"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/598878","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>","Lord Young of Cookham","HL2187 ; HL2188","2016-10-25T16:51:27.697Z","http://data.parliament.uk/resources/598878/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what action they have taken to ensure that (1) employers, and (2) employees earning under £11,000 a year, understand the consequences of using a net pay arrangement on entitlement to tax relief.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2186"
"http://data.parliament.uk/resources/598057","HM Treasury","false","2016-10-24","<p>As part of UN and EU sanctions, banks are required to close existing branches, subsidiaries or accounts in North Korea where it has been determined that they contribute to North Korea’s ballistic missile programmes. The sanctions also prohibit any commercial activity by the Government of North Korea (including legal persons, entities or bodies owned or controlled by them).</p><p>Assets owned or controlled in the EU by designated DPRK persons, entities or bodies, including government bodies, are subject to an asset freeze and cannot be traded on the London Stock Exchange. A list of designations which has been placed in the Library includes a number of DPRK government and state-owned bodies. HM Treasury implements these financial sanctions in the UK. Non-compliance with financial sanctions is a criminal offence and HM Treasury works closely with law enforcement to ensure sanctions breaches are dealt with appropriately. For reasons of confidentiality, the Treasury does not make public the details of individual reports of frozen assets.</p>","Lord Young of Cookham",,"2016-10-24T13:49:21.107Z","http://data.parliament.uk/resources/598057/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","Financial Services: North Korea","2","House of Lords","To ask Her Majesty’s Government whether the government of North Korea, or any of its state-owned companies, has access to the London Stock Exchange or holds financial interests in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2086"
"http://data.parliament.uk/resources/598073","HM Treasury","false","2016-10-18","<p>The UK has an inflation target, not an exchange rate target, and Her Majesty’s Government does not express a view on the level of exchange rates. Instead, the exchange rate is allowed to adjust flexibly in response to economic conditions and movements in sterling are determined by market forces.</p><p> </p><p>This framework means we do not need to introduce exchange rate controls.</p>","Lord Young of Cookham","HL2120","2016-10-18T14:25:15.587Z","http://data.parliament.uk/resources/598073/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the drop in the value of sterling in recent months reflects the markets' view of the likely future health of the UK economy.","false","Biography information for Lord Birt","Lord Birt","HL2102"
"http://data.parliament.uk/resources/598091","HM Treasury","false","2016-10-18","<p>The UK has an inflation target, not an exchange rate target, and Her Majesty’s Government does not express a view on the level of exchange rates. Instead, the exchange rate is allowed to adjust flexibly in response to economic conditions and movements in sterling are determined by market forces.</p><p> </p><p>This framework means we do not need to introduce exchange rate controls.</p>","Lord Young of Cookham","HL2102","2016-10-18T14:25:15.507Z","http://data.parliament.uk/resources/598091/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","Exchange Control","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to reintroduce exchange controls following Brexit.","false","Biography information for Lord Inglewood","Lord Inglewood","HL2120"
"http://data.parliament.uk/resources/598092","HM Treasury","false","2016-10-21","<p>As noted in the previous written answer in question (HL131), there have been no new estimates made for the impact on tax revenue since the EU referendum.</p><p> </p><p>Details of UK net contributions to the EU Budget over the period 2011-12 to 2015-16 can be found in Table C1, page 194, of the 2016 Public Expenditure Statistical Analyses (Cm 9322) which was published in July. This is available in the House library.</p><p> </p><p>This table also includes the Office for Budget Responsibility’s March forecast of UK net contributions to the EU Budget for the period 2016-17 to 2019-20.</p>","Lord Young of Cookham",,"2016-10-21T13:19:15.173Z","http://data.parliament.uk/resources/598092/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the annual tax revenues derived from business activities dependent upon membership of the European Single Market; and what is the UK's annual net contribution to the EU budget.","false","Biography information for Lord Inglewood","Lord Inglewood","HL2121"
"http://data.parliament.uk/resources/598107","HM Treasury","false","2016-10-18","<p>The National Infrastructure Commission (NIC) will examine strategic transport infrastructure when it conducts its first National Infrastructure Assessment.</p><p> </p><p>The Chancellor, together with the NIC, has launched a call for ideas to give stakeholders an opportunity to contribute their ideas for issues which could form the subject of future NIC studies. This process will help us ensure the NIC is focused on the country’s most critical infrastructure challenges.</p>","Lord Young of Cookham",,"2016-10-18T11:47:52.973Z","http://data.parliament.uk/resources/598107/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","M20: Large Goods Vehicles","2","House of Lords","To ask Her Majesty’s Government whether the National Infrastructure Commission will examine the economic impact of (1) the deployment of Operation Stack in 2015, and (2) their plans for a lorry area to address problems caused by Operation Stack.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2136"
"http://data.parliament.uk/resources/598111","HM Treasury","false","2016-10-18","<p>The government has produced no such assessment of the independent Monetary Policy Committee’s forecasts for the UK economy.</p><p> </p><p>The independent Office for Budget Responsibility (OBR) has the responsibility to produce detailed forecasts for the economy and public finances twice a year. The OBR will produce forecasts to accompany the Autumn Statement on 23 November.</p><p> </p>","Lord Young of Cookham",,"2016-10-18T14:25:54.487Z","http://data.parliament.uk/resources/598111/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","Bank of England","2","House of Lords","To ask Her Majesty’s Government, in the light of comments by Kristin Forbes, a member of the Bank of England's Monetary Policy Committee, on possible over-counting of the economic effects of Brexit, what assessment they have made of the Bank of England's growth forecasts.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2140"
"http://data.parliament.uk/resources/592883","HM Treasury","false","2016-10-17","<p>Current rules require that cider duty is structured in bands according to the strength of the product.</p><p> </p><p>The government continues to keep all taxes under review, and in that context is considering the views of stakeholders.</p>","Lord Young of Cookham",,"2016-10-17T15:50:03.177Z","http://data.parliament.uk/resources/592883/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-03","Cider: Excise Duties","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the current duty structure for cider in the light of their statement that alcohol duties should be directly proportional to alcohol content.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL2009"
"http://data.parliament.uk/resources/592909","HM Treasury","false","2016-10-17","<p>The independent Monetary Policy Committee (MPC) is responsible for setting monetary policy to deliver its primary objective of maintaining price stability. As the MPC remit makes clear, ensuring price stability is an essential pre-requisite for economic prosperity. The MPC is accountable to both Parliament and the public, through regular reports and evidence given to the Treasury Committee. The Bank of England has previously produced analysis of the distributional effects of asset purchases on different groups in society. At the August Inflation Report hearing on 7 September the Bank committed to updating this analysis.</p>","Lord Young of Cookham",,"2016-10-17T14:27:01.8Z","http://data.parliament.uk/resources/592909/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-03","Monetary Policy","2","House of Lords","To ask Her Majesty’s Government whether they will review the impact of quantitative easing on investment and on savings to determine whether it is of greater benefit to one or the other.","false","Biography information for Lord Myners","Lord Myners","HL2035"
"http://data.parliament.uk/resources/592910","HM Treasury","false","2016-10-17","<p>The government takes this issue very seriously.</p><p> </p><p>The government will introduce measures to strengthen investor protection when it transposes the Markets in Financial Instruments Directive II (MiFID II).</p><p> </p><p>This will include powers for the Financial Conduct Authority (FCA) to prohibit or restrict the marketing, distribution or sale of financial instruments, including relevant binary options where there are significant investor protection concerns.</p><p> </p><p>These powers will apply from 3 January 2018.</p>","Lord Young of Cookham",,"2016-10-17T12:36:00.057Z","http://data.parliament.uk/resources/592910/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-03","Financial Services: Marketing","2","House of Lords","To ask Her Majesty’s Government what plans they have to restrict the advertising and promotion of primary option trading and investment to retail investors in the UK by firms based in Cyprus and Malta.","false","Biography information for Lord Myners","Lord Myners","HL2036"
