"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127012","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Protecting pollinators is a priority for this Government. The Government supports two major events to raise awareness of the importance of bees and other pollinators and encourage people to take action.</p><p> </p><p>Firstly, our ‘Bees’ Needs’ campaign, which we run with a number of partners. In July 2018, with the generous support of our hosts, Shaftesbury PLC, we put on a week long event in Carnaby Street (renamed ‘Carnabee’ Street for the week) to raise awareness of the steps we can all take to protect pollinators. With immense gratitude to our hosts Shaftesbury PLC, this event will be repeated this year from 8 to 14 July.</p><p> </p><p>Defra also organises, in partnership with the Green Flag Awards, an annual Bees’ Needs Champions Awards to recognise and celebrate examples of exemplary initiatives undertaken by schools, local authorities, universities, community groups and bee farmers to support pollinators.</p><p> </p><p>The Government is taking a range of other steps to protect pollinator species. In 2014 we published a ten year National Pollinator Strategy, setting out how the Government, conservation groups, farmers, beekeepers and researchers can work together to improve the status of the 1,500 or so pollinating insect species in England.</p><p> </p><p>We are also creating habitat for pollinators. In 2015, we introduced new and simple wildlife ‘packages’ within Countryside Stewardship to make it easier for farmers to provide flower rich margins or pollen and nectar plots on fields to support wild pollinators.</p><p> </p><p>The Government also recently announced £60,000 to develop pollinator habitat mapping and is supporting largescale projects to bring landowners and conservationists together to provide habitat in Devon and Hampshire. Natural England, our statutory nature conservation adviser, continues to work with a range of landowning and NGO partners to support the recovery of threatened species such as the barberry carpet moth, shorthaired bumblebee and chequered skipper butterfly.</p><p> </p><p>We are supporting monitoring work. In collaboration with research institutes and volunteer organisations, we have established a pollinator monitoring and research partnership to gather further data and improve our understanding of the status of pollinators and pollination services in the UK.</p><p> </p><p>We are taking steps to reduce pressures on pollinators. We have implemented science led restrictions on neonicotinoids based on scientific evidence that they carry risks to pollinators. We continue to tackle threats from invasive species, such as the Asian hornet, and protect honey bees from pests and diseases through the National Bee Unit’s nationwide team of bee inspectors.</p><p> </p><p>We are safeguarding honey bee health. Collaboration has been a central tenet of the work by the Government and Bee Inspectors to protect honey bee health. Along with beekeeping associations, the Government has carried out a decade of work under the Healthy Bees Plan, drafted in 2009 as a means of sustaining our honey bee population. We will be reviewing this work this year and using valuable lessons from this to develop our future strategy.</p>","Lord Gardiner of Kimble",,"2019-05-21T15:04:18.053Z","http://data.parliament.uk/resources/1127012/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Pollinators","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) highlight the importance to the planet of bees and other pollinators such as butterflies and bats, and (2) protect pollinator species.","false","Biography information for Lord Pendry","Lord Pendry","HL15773"
"http://data.parliament.uk/resources/1126696","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government recognises the need to address the issues associated with the environmental impact of nappies. In line with the Resources and Waste Strategy published in December last year, we are considering the best approach for a range of products.</p><p> </p><p>There are a number of policy measures available to us, including standards and consumer information, and we believe the right approach for each product requires careful consideration taking account of various factors, for example, waste benefits versus energy usage. We are therefore carrying out some new research into the impacts of reusable and disposable nappies. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p>","Lord Gardiner of Kimble",,"2019-05-20T16:26:12.017Z","http://data.parliament.uk/resources/1126696/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Nappies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) reusable, and (2) disposable, nappies on the (a) environment, and (b) collection and disposal of refuse; and what incentives they are encouraging for the use of reusable nappies.","false","Biography information for Lord Greaves","Lord Greaves","HL15713"
"http://data.parliament.uk/resources/1126706","Department for Environment, Food and Rural Affairs","false","2019-05-24","<p>On 26 May 2011, in accordance with Part 2A of the Environmental Protection Act 1990, the London Borough of Hillingdon determined the land at the former ‘New Years Green Lane Landfill Site’ as Contaminated Land as defined by Section 78A (2) of the Environmental Protection Act 1990 (the Act).</p><p> </p><p>On 6 July 2011, the Environment Agency (EA) agreed to designate the land at New Years Green Landfill as a Special Site pursuant to Section 78C (6) (b) of the Act. The site is now within the regulatory control of the EA under Part IIA of the Act.</p><p> </p><p>There is no proposal to undertake any such drilling activity at the landfill site. However, the EA is involved in the technical review of any drilling proposals at this landfill. As a minimum requirement, any drilling works in the landfill or in areas where waste is suspected must utilise “clean” drilling methodologies to avoid potential cross contamination between different parts of the geology.</p>","Lord Gardiner of Kimble",,"2019-05-24T11:40:55.563Z","http://data.parliament.uk/resources/1126706/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Landfill: Hillingdon","2","House of Lords","To ask Her Majesty's Government whether the Newyears Green Lane landfill site is a special site of contamination; and what steps the Environment Agency has taken to ensure that any drilling into that site poses no risk to the Chiltern Aquifer.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL15723"
"http://data.parliament.uk/resources/1126707","Department for Environment, Food and Rural Affairs","false","2019-05-24","<p>The Environment Agency (EA) continues to discuss the assessment of the potential impacts of the High Speed Two (HS2) scheme on European Water Framework Directive (WFD) status with High Speed Two Ltd (HS2 Ltd) and its contractors for the Colne Valley.</p><p>HS2 Ltd is producing a report about the impacts of the main construction works. Where the EA has issued approvals for enabling and investigation works, it has made sure that HS2 Ltd has assessed the WFD requirements.</p><p>HS2 Ltd has a Code of Construction Practice which requires its contractors to work in accordance with British Standards ‘Investigation of potentially contaminated sites’ (BS 10175:2011) and ‘Code of practice for ground investigations’ (BS 5930:2015). By following the practices set out in this guidance, drilling would not cause contamination or further mobilise any contamination already present in the ground.</p><p>The EA is working with HS2 Ltd to secure the protection of water bodies in the Colne Valley and also advises HS2 Ltd in relation to any potential environmental risks associated with the proposed construction.</p><p> </p>","Lord Gardiner of Kimble",,"2019-05-24T11:38:33.027Z","http://data.parliament.uk/resources/1126707/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","High Speed 2 Line: Colne Valley","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether HS2 is compliant with the obligations of the EU Water Frameworks Directive in regards to its activity at Colne Valley; whether a risk assessment of drilling in that area has been undertaken; what assessment they have made of the impact of any such drilling on contamination of the watercourse; and what discussions they have had with HS2 about the possible risks posed by such drilling.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL15724"
"http://data.parliament.uk/resources/1126716","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government has not made an estimate of the number of electric vehicle batteries in the UK that will need to be recycled in the future. However, the Government’s Road to Zero Strategy, published last year, set out the ambition that by 2030 50%-70% of new cars sold and up to 40% of new vans sold are ultra low emission and that by 2040 those percentages rise to 100%. Presently, cars and vans have an average lifespan of around 14 years before they become end-of-life vehicles, and figures published by the Society of Motor Manufacturers and Traders show that in 2018 there were new car registrations of 2,367,147 units and for light commercial vehicles 357,325 units. Of these, 141,234 units were for plug-in and hybrid vehicles.</p><p> </p><p>Second life applications are being explored for batteries which are no longer able to perform as required in electric vehicles. An example is in energy storage solutions, which will delay the point at which the battery has to be recycled.</p><p> </p><p>Electric car batteries are classified as industrial batteries and covered under the Waste Batteries and Accumulators Regulations 2009. This bans the disposal to landfill of such batteries and their incineration. It also establishes take-back and recycling obligations for industrial battery producers.</p><p> </p><p>The UK’s £246 million Faraday Battery Challenge is playing a leading role in promoting the reuse and recycling of battery components. One of the eight technical challenges set is to be able to recycle 95% of an electric vehicle battery pack by 2035.</p><p> </p><p>A number of live projects are exploring this area including a £10 million Faraday Institution research project. This is developing the technological, economic and policy framework that would allow high percentages of the materials in lithium-ion batteries at the end of their first life to be reused or recycled. In addition, several collaborative research and development projects are looking at reusing, remanufacturing or recycling end-of-life, automotive lithium-ion batteries.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2019-05-20T16:45:56.537Z","http://data.parliament.uk/resources/1126716/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Electric Vehicles: Batteries","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of electric vehicle batteries in the UK that will need to be recycled in (1) 2020, (2) 2030, (3) 2040, and (4) 2050; and what assessment they have made of the UK's capacity to meet this demand for battery recycling given that there are no lithium-ion recycling facilities in the UK.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15733"
"http://data.parliament.uk/resources/1126311","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The effects of glyphosate on wildlife have been carefully assessed as part of the regulatory process for pesticides. The effects of glyphosate itself were considered by the EU when deciding whether to approve the substance. UK regulatory scientists participated in the assessment made by the European Food Safety Authority and agreed with its conclusions. The Government therefore supported the decision at the end of 2017 to continue the approval of glyphosate.</p><p> </p><p>All products containing glyphosate are individually authorised and the Government will not authorise products for which the scientific assessment suggests that there may be unacceptable effects on wildlife.</p><p> </p><p>Decisions on glyphosate are based on regulatory studies which companies are required to commission to support their applications. Relevant published data is also considered. The Government is not carrying out its own research on the environmental impact of glyphosate use because a comprehensive evidence base is already available.</p>","Lord Gardiner of Kimble","HL15672","2019-05-21T15:08:28.6Z","http://data.parliament.uk/resources/1126311/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects of using glyphosate on wildlife, including birds and insects; and what research, if any, they are undertaking into the impact of using glyphosate.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15671"
"http://data.parliament.uk/resources/1126312","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The effects of glyphosate on wildlife have been carefully assessed as part of the regulatory process for pesticides. The effects of glyphosate itself were considered by the EU when deciding whether to approve the substance. UK regulatory scientists participated in the assessment made by the European Food Safety Authority and agreed with its conclusions. The Government therefore supported the decision at the end of 2017 to continue the approval of glyphosate.</p><p> </p><p>All products containing glyphosate are individually authorised and the Government will not authorise products for which the scientific assessment suggests that there may be unacceptable effects on wildlife.</p><p> </p><p>Decisions on glyphosate are based on regulatory studies which companies are required to commission to support their applications. Relevant published data is also considered. The Government is not carrying out its own research on the environmental impact of glyphosate use because a comprehensive evidence base is already available.</p>","Lord Gardiner of Kimble","HL15671","2019-05-21T15:08:28.653Z","http://data.parliament.uk/resources/1126312/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the use of glyphosate.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15672"
"http://data.parliament.uk/resources/1126313","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Those who use, or cause or permit others to apply, glyphosate or other plant protection products are subject to a number of legal requirements. This includes a requirement to minimise the use of pesticides along roads and in areas used by the general public. The requirements and approaches to good practice are set out in the Code of Practice for Using Plant Protection Products and an accompanying guidance note. Specific requirements and advice for using a particular product are set out on the label.</p>","Lord Gardiner of Kimble",,"2019-05-21T15:16:05.003Z","http://data.parliament.uk/resources/1126313/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what guidelines they have issued to local authorities on the use of glyphosate on grass verges, park paths, walkways, council gardens and road verges.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15673"
"http://data.parliament.uk/resources/1126314","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>This data is not collected. A regular survey of the amenity use of pesticides is conducted as part of the long-standing system of Pesticide Usage Surveys carried out by Fera Science Ltd. The most recent survey gives data and information on usage for 2016 for those local authorities who submitted data. It does not, however, include cost data and does not give figures for individual local authorities.</p>","Lord Gardiner of Kimble",,"2019-05-21T15:13:15.65Z","http://data.parliament.uk/resources/1126314/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the quantity of glyphosate that has been used by each local authority in England and the cost to each of such use in the last five years for which figures are available.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15674"
"http://data.parliament.uk/resources/1126315","Department for Environment, Food and Rural Affairs","false","2019-05-28","<p>For all pesticides, the Government carries out a thorough assessment of the scientific evidence, drawing on advice from experts in the Health and Safety Executive and the UK Expert Committee on Pesticides. The current evidence shows that glyphosate pesticides do not carry unacceptable risks to pollinators and can therefore be authorised. Ministers have acted where the evidence shows an unacceptable impact on bees – for example, with respect to neonicotinoids.</p><p> </p><p>Any highly effective means of removing flowering weeds can reduce the food and shelter available to pollinators. We are taking action to provide wildflower-rich habitat through the National Pollinator Strategy, including supporting partnerships of landowners and conservationists on large-scale habitat management projects. In 2015, we introduced new and simple agri-environment ‘packages’ to make it easier for farmers to put flowers back into fields. We are also raising awareness to help everyone support pollinators through action in their gardens and public spaces, through the ‘Bees’ Needs’ campaign.</p><p> </p><p>The Government’s 25 Year Environment Plan puts Integrated Pest Management (IPM) at the heart of its approach. This means developing and implementing policies that encourage and support sustainable crop protection with the use of pesticides and their impact kept to a minimum.</p>","Lord Gardiner of Kimble",,"2019-05-28T15:55:21.17Z","http://data.parliament.uk/resources/1126315/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government whether the use of glyphosate is consistent with plans to conserve and increase the population of pollinating insects in the UK.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15675"
