"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488895","Wales Office","false","2022-07-19","<p>The Office of the Secretary of State for Wales spent the following on air travel over the last three years:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Year</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022 to date</strong></p></td></tr><tr><td><p><strong>Ministers</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>7,565.76</p></td></tr><tr><td><p><strong>Officials</strong></p></td><td><p>39.18</p></td><td><p>274.72</p></td><td><p>7,190.99</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>39.18</strong></p></td><td><p><strong>274.72</strong></p></td><td><p><strong>14,756.75</strong></p></td></tr></tbody></table><p><strong><br> </strong></p><p><strong> </strong></p><p> </p><p> </p>","Monmouth","David T C Davies","2022-07-19T09:37:11.837Z","http://data.parliament.uk/resources/1488895/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1488895/answer",,,"28","Wales","Wales","2022-07-13","Wales Office: Aviation","1","House of Commons","To ask the Secretary of State for Wales, how much their Office has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35850"
"http://data.parliament.uk/resources/1488896","Northern Ireland Office","false","2022-07-19","<p>The amount spent by the Department on air travel is:</p><p><strong>(a) </strong><strong>Ministers</strong></p><p>(i) <strong>2020</strong> - £163,557</p><p>(ii) <strong>2021</strong> - £36,845</p><p>(iii) <strong>2022</strong> - £79,474</p><p><strong>(b) </strong><strong>Officials</strong></p><p>(i) <strong>2020</strong> - £350,749</p><p>(ii) <strong>2021</strong> - £24,981</p><p>(iii) <strong>2022</strong> - £198,316</p><p><br> Please note that the Officials totals include Special Adviser air travel costs and that the spend reported does also not distinguish between commercial and non-commercial air travel.</p><p>Ministers commercial air travel is captured in departmental transparency returns and published on gov.uk.</p>","Bournemouth West","Conor Burns","2022-07-19T09:46:40.133Z","http://data.parliament.uk/resources/1488896/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1488896/answer",,,"21","Northern Ireland","Northern Ireland","2022-07-13","Northern Ireland Office: Aviation","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much their Office has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35851"
"http://data.parliament.uk/resources/1488899","Scotland Office","false","2022-07-15","<p>The Scotland Office spend on air travel for (a) Ministers and (b) staff in each year between 2020-22 is shown below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td></tr><tr><td><p><strong>Ministers</strong></p></td><td><p>£20,238</p></td><td><p>£921</p></td><td><p>£8,664</p></td></tr><tr><td><p><strong>Staff</strong></p></td><td><p>£66,766</p></td><td><p>£11,231</p></td><td><p>£40,894</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-15T12:40:21.11Z","http://data.parliament.uk/resources/1488899/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1488899/answer",,,"2","Scotland","Scotland","2022-07-13","Scotland Office: Aviation","1","House of Commons","To ask the Secretary of State for Scotland, how much has their Office spent on air travel for (a) Ministers and (b) staff in each year between 2020-22.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35852"
"http://data.parliament.uk/resources/1488907","Attorney General","false","2022-07-20","<p>The table below sets out the amounts the Attorney General’s Office spent on air travel per financial year.</p><table><tbody><tr><td><p>2020-21</p></td><td><p>0.00</p></td></tr><tr><td><p>2021-22</p></td><td><p>£110.98</p></td></tr><tr><td><p>2022-23</p></td><td><p>£2,391.36</p></td></tr></tbody></table>","Eddisbury","Edward Timpson","2022-07-20T09:52:03.043Z","http://data.parliament.uk/resources/1488907/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/1488907/answer",,,"88","Attorney General","Attorney General","2022-07-13","Attorney General: Aviation","1","House of Commons","To ask the Attorney General, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35857"
"http://data.parliament.uk/resources/1488224","Department for Environment, Food and Rural Affairs","false","2022-07-20","<p>The attached table outlines the Department spend on advertising in the years 2020, 2021 and 2022.</p>","Banbury","Victoria Prentis","2022-07-20T10:40:33.217Z","http://data.parliament.uk/resources/1488224/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1488224/answer","PQ 34811 attachment.pdf","Advertising spend","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Department for Environment, Food and Rural Affairs: Advertising","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34811"
"http://data.parliament.uk/resources/1488227","Department for Transport","false","2022-07-20","<p>The following table provides the total spend on advertising for the core Department, covering financial years 2019-20 to 2021-22:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Expenditure (£m)</p></td></tr><tr><td><p>2019-20</p></td><td><p>14.4</p></td></tr><tr><td><p>2020-21</p></td><td><p>6.4</p></td></tr><tr><td><p>2021-22</p></td><td><p>9.8</p></td></tr></tbody></table><p> </p><p>Note the majority of the above spend has been incurred on the THINK! road safety campaign.</p><p> </p>","Copeland","Trudy Harrison","2022-07-20T13:00:36.673Z","http://data.parliament.uk/resources/1488227/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1488227/answer",,,"27","Transport","Transport","2022-07-12","Department for Transport: Advertising","1","House of Commons","To ask the Secretary of State for Transport, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34814"
"http://data.parliament.uk/resources/1488230","Ministry of Defence","false","2022-07-19","<p>A full departmental response could only be provided at disproportionate cost. The amount spent by the Department on advertising that is readily available for financial years 2019-20 was £37,181,434, 2020-21 was £34,202,240 and 2022-21 was £30,898,987. The figures in this answer are provided by the Royal Navy, Army, Royal Air Force and the Directorate of Defence Communications. The majority of expenditure is accounted for by advertising of the Armed Forces to aid recruitment.</p>","Aldershot","Leo Docherty","2022-07-19T13:31:29.777Z","http://data.parliament.uk/resources/1488230/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1488230/answer",,,"11","Defence","Defence","2022-07-12","Ministry of Defence: Advertising","1","House of Commons","To ask the Secretary of State for Defence, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34817"
"http://data.parliament.uk/resources/1488232","Treasury","false","2022-07-20","HM Treasury spent the following on advertising over the last 4 financial years:<p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Cost</p></td></tr><tr><td><p>2019-20</p></td><td><p>£114,864</p></td></tr><tr><td><p>2020-21</p></td><td><p>£327,838</p></td></tr><tr><td><p>2021-22</p></td><td><p>£134,774</p></td></tr><tr><td><p>2022-23 (up to June 22)</p></td><td><p>£51,901</p></td></tr></tbody></table>","Havant","Alan Mak","2022-07-20T13:11:23.783Z","http://data.parliament.uk/resources/1488232/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1488232/answer",,,"14","Treasury","Treasury","2022-07-12","Treasury: Advertising","1","House of Commons","To ask the Chancellor of the Exchequer, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34819"
"http://data.parliament.uk/resources/1488233","Women and Equalities","false","2022-07-19","<p>The Equality Hub (EH) consists of the Government Equalities Office (GEO), Race Disparity Unit (RDU), Disability Unit (DU) and Social Mobility Commission.</p><p>a) The Equality Hub did not incur any expenditure against advertising in 2019-20</p><p>b) The Equality Hub did not incur any expenditure against advertising in 2020-21.</p><p>c) The Equality Hub spent £62,000 on advertising in 2021-22.</p><p>d) The Equality Hub has not incurred any expenditure against advertising in this financial year to date.</p><p>Expenditure incurred in the remainder of the financial year will be reported in the usual way.</p>","Derby North","Amanda Solloway","2022-07-19T10:29:27.547Z","http://data.parliament.uk/resources/1488233/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1488233/answer",,,"31","Women and Equalities","Women and Equalities","2022-07-12","Women and Equalities: Advertising","1","House of Commons","To ask the Minister for Women and Equalities, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34820"
"http://data.parliament.uk/resources/1488234","Wales Office","false","2022-07-18","<p>The Office of the Secretary of State for Wales spent the following on advertising over the last three years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Spend on Advertising</strong></p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>£45,979.05</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>£57,586.04</p></td></tr><tr><td><p><strong>2022 to date</strong></p></td><td><p>-</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Monmouth","David T C Davies","2022-07-18T09:49:08.053Z","http://data.parliament.uk/resources/1488234/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1488234/answer",,,"28","Wales","Wales","2022-07-12","Wales Office: Advertising","1","House of Commons","To ask the Secretary of State for Wales, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34821"
