"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1134719","Foreign and Commonwealth Office","false","2019-07-09","<p>​With respect to the Agreement Between the Government of The United States of America and the Government of The Union of Soviet Socialist Republics on the Prevention of Incidents On and Over the High Seas (INCSEA), that there is a bilateral agreement between the US and Russia and as such is a matter for those States.</p><p>The Agreement between the British Government and Russia, formerly the Soviet Union since 1986 includes a provision for an annual review to update its terms. The last review discussions were held in April 2017. These discussions provide a forum in which both parties can raise concerns regarding recent incidents at sea and agree further risk reduction measures to improve transparency and communication.</p>","Lord Ahmad of Wimbledon",,"2019-07-09T12:24:06.89Z","http://data.parliament.uk/resources/1134719/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Russia: Warships","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 20 June (HL16343), what assessment they have made of the case for reviewing (1) the Agreement Between the Government of The United States of America and the Government of The Union of Soviet Socialist Republics on the Prevention of Incidents On and Over the High Seas (INCSEA), and (2) the Agreement Between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of The Union of Soviet Socialist Republics concerning the Prevention of Incidents at Sea beyond the Territorial Sea, following the recent close naval encounter and near collision of United States and Russian ships in the East China Sea.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16686"
"http://data.parliament.uk/resources/1133486","Department for Transport","false","2019-06-26","<p>The technical standards applicable to the current domestic passenger fleet vary depending on the age of the vessel with new build ships being subject to updated standards. These newer standards are considered to provide a higher safety standard than that required for older ships. Concurrent with these developments, the standards for existing vessels have remained mostly unchanged.</p><p>The aim of the Maritime and Coastguard Agency’s (MCA’s) proposed changes to standards for older passenger ships is to bring their level of safety as far as possible up to that required for new build ships in order to lessen the safety gap in key areas and thus achieve an acceptable level of safety for the travelling public in the 21<sup>st</sup> century.</p><p>The proposed changes have been formed out of a review of standards. This review took place against a background of Lord Justice Clarke’s Thames Safety Inquiry into the accident involving the passenger ship MARCHIONESS and the dredger BOWBELLE on the tidal Thames, a Formal Safety Assessment carried out for the UK government into domestic passenger ship safety, and the UK Marine Accident Investigation Branch (MAIB) recommendations.</p><p>The proposed changes were the subject of a public consultation which ran from 6 November 2018 to 29 January 2019. Following feedback received in the consultation the MCA have reviewed the proposed changes and in some areas the changes have been modified to maintain proportionality whilst still achieving an acceptable level of safety for the travelling public. These modified proposals are the subject of a second public consultation which was launched on 29 May 2019 and runs until the 10 July.</p>","Baroness Vere of Norbiton",,"2019-06-26T15:54:50.52Z","http://data.parliament.uk/resources/1133486/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Passenger Ships: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what was the basis for the Maritime and Coastguard Agency’s proposed changes to the safety rules for historic passenger vessels; and what assessment they have made of whether all the proposed changes are necessary to ensure an acceptable level of maritime safety.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16521"
"http://data.parliament.uk/resources/1133487","Department for Transport","false","2019-06-26","<p>The Maritime and Coastguard Agency (MCA) report that to their knowledge no instances of loss of life on the Princess Freda have been reported to them during her operation as a Thames passenger vessel.</p><p> </p><p>As with all UK passenger ships, Princess Freda is subject to annual survey by the MCA to maintain passenger ship certification in accordance with the appropriate standards. Her operational record during the Dunkirk evacuation would not have formed part of her initial assessment as a passenger ship nor any subsequent annual verifications.</p>","Baroness Vere of Norbiton",,"2019-06-26T15:56:23.623Z","http://data.parliament.uk/resources/1133487/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","MV Princess Freda","2","House of Lords","To ask Her Majesty's Government how many passengers have lost their lives while travelling on the Princess Freda since she began operating as a passenger vessel on the Thames; and what assessment they have made of the extent to which the seaworthiness of that vessel is demonstrated by the number of soldiers she rescued during the Dunkirk evacuation.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16522"
"http://data.parliament.uk/resources/1133488","Department for Transport","false","2019-06-27","<p>The Department for Transport does not carry out assessments of maritime apprenticeships, nor their impact on maritime safety.</p><p> </p>","Baroness Vere of Norbiton",,"2019-06-27T14:53:56.017Z","http://data.parliament.uk/resources/1133488/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Company of Watermen and Lightermen of River Thames: Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Watermen’s Company apprenticeship scheme on maritime safety on the Thames.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16523"
"http://data.parliament.uk/resources/1133489","Department for Transport","false","2019-06-26","<p>The Maritime and Coastguard Agency (MCA) are preparing a full Impact Assessment (IA) to determine the anticipated costs and impacts of compliance with the proposed changes to the standards for older passenger vessels.</p><p>An earlier version of the IA was consulted on during a public consultation which ran from 6 November 2018 to 29 January 2019. Consultees were invited to comment on the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect the range of further information provided through consultee feedback.</p><p>The IA process is ongoing and policy officials in the MCA are happy to discuss impacts with any interested parties and take onboard relevant evidence for the assessment.</p><p> </p>","Baroness Vere of Norbiton",,"2019-06-26T15:56:54.823Z","http://data.parliament.uk/resources/1133489/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Passenger Ships: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the costs of complying with the Maritime and Coastguard Agency’s proposed changes to the safety rules for historic passenger vessels will have on the financial viability of operators of such vessels.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16524"
"http://data.parliament.uk/resources/1133490","Department for Transport","false","2019-06-26","<p>The Maritime and Coastguard Agency (MCA) conducted an initial public consultation on the proposed changes to standards for older vessels from 6 November 2018 to 29 January 2019, this consultation included a consultation stage impact assessment (IA). Consultees were invited to comment on the proposals and also the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect this feedback, in particular areas where operators have indicated that substantial alterations would be required.</p><p> </p><p>As well as reflecting concerns in the IA the MCA have also revised some of the proposed changes to standards in response to feedback from the first consultation, including concerns raised with respect to substantial structural alterations being required. These revised proposals are the subject of a second public consultation which was launched on 29 May 2019 and runs until the 10 July. Owners, operators and other stakeholders are invited to comment, including raising any ongoing concerns.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-06-26T14:16:59.053Z","http://data.parliament.uk/resources/1133490/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Passenger Ships: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the concerns of owners and operators that they will be required to substantially rebuild historic passenger vessels in order to comply with the Maritime and Coastguard Agency’s proposed changes to safety rules.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16525"
"http://data.parliament.uk/resources/1132204","Foreign and Commonwealth Office","false","2019-06-26","<p>​I refer the Noble Lord to the answer of 4 June 2019 (PQ HL15867) given by the Minister of State for Defence. Our assessment remains as stated in my Noble Friend's answer.</p>","Lord Ahmad of Wimbledon",,"2019-06-26T12:05:51.85Z","http://data.parliament.uk/resources/1132204/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 4 June (HL15867), what plans they have to reassess their initial assessment of who was responsible for the use of chemical weapons in Duoma when the further investigations by the OPCW Investigation and Identification Team are completed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16365"
"http://data.parliament.uk/resources/1132205","Home Office","false","2019-06-27","<p>Police Counter Terrorism Security Advisers have provided advice and guidance to the developers of the proposed Holocaust Memorial and Learning Centre, regarding terrorist threats and their mitigation, as they do nationally for significant new buildings and refurbishments. It would not be appropriate to publish assessments of threats and their mitigation.</p><p>National Planning Policy in England requires the consideration of malicious risks to higher risk sites, and steps that can be taken to reduce vulnerability and increase resilience. Associated planning practice guidance provides greater detail on proportionate security measures, which are a central consideration to the planning and delivery of appropriate new developments and substantive retrofits.</p>","Baroness Williams of Trafford",,"2019-06-27T15:46:24.913Z","http://data.parliament.uk/resources/1132205/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-13","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 4 June (HL15866), whether they will now answer the question put; whether they have conducted a risk assessment for the proposed Holocaust Memorial and Learning Centre; and if so, whether they will publish any such assessment.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16366"
"http://data.parliament.uk/resources/1131920","Ministry of Defence","false","2019-06-20","<p>NATO remains the cornerstone of our defence. The UK has welcomed closer cooperation on security and defence at EU level, to the extent that it is coherent with NATO.</p><p>We believe Europe's interests are best served by an EU that is outward-facing and inclusive, ensuring its defence initiatives are coordinated closely with NATO. We have therefore consistently supported the NATO Secretary General's conditions that the EU's defence initiatives should be; coherent with NATO requirements, available to NATO, and have the fullest participation of non-EU Allies of NATO (including the UK after Brexit).</p><p>We will continue to advocate an open and flexible approach, ensuring that European security benefits from the capabilities and resources that the EU's closest strategic partners bring to bear and to caution against duplication of decision-making structures.</p><p>As outlined in the UK-EU Political Declaration agreed in November 2018, we foresee a future security partnership that is both flexible and scalable, enabling cooperation on a case-by-case basis and when in mutual interests.</p>","Earl Howe",,"2019-06-20T16:19:24.54Z","http://data.parliament.uk/resources/1131920/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-12","EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether EU defence initiatives are driving an EU-exclusive approach to security; what assessment they have made, if any, of whether any such initiatives undermine NATO; and whether they intend to have any involvement in such initiatives.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16338"
"http://data.parliament.uk/resources/1131921","Department for Education","false","2019-06-24","<p>In 2015, the Department for Education took ownership of the Old Admiralty Building (OAB) freehold. One of the key responsibilities, linked to the freehold, is to act as the custodian of the Royal Naval Division memorial. As part of this, the department is responsible for the maintenance of the memorial.</p><p> </p><p>Since taking the freehold, the department has been undertaking a major refurbishment of the OAB. This includes significant construction work and, to enable this, the building services have been temporarily disconnected/reduced.</p><p> </p><p>The refurbishment programme is due to complete in November 2019. Once the building services are re-commissioned, the water supply to the memorial will be connected.</p><p> </p><p>In early 2020, the freehold for the OAB will transfer to Government Property Agency and they will become the custodian of the Royal Naval Division memorial.</p>","Lord Agnew of Oulton","HL16340","2019-06-24T13:16:57.173Z","http://data.parliament.uk/resources/1131921/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-12","War Memorials: Greater London","2","House of Lords","To ask Her Majesty's Government which government department owns the Royal Naval Division memorial on Horse Guards Parade; and which department is responsible for its upkeep.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16339"
