"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184854","Department for Education","false","2020-03-23","<p>The department wants parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours. The government funded early years entitlements is intended to deliver 15-30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible two-, three- and four-year olds. It is not intended to cover the costs of meals, other consumables (such as nappies and sun cream), additional hours or additional services (such as trips) and providers may charge parents for these.</p><p>While many providers will offer 15-30 hours of free childcare per week during term time (38 weeks of the year), this offer can be delivered flexibly. All of the free entitlements can be stretched by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays.</p><p>Some providers will only offer free hours during school term times or only offer free hours stretched over the year whilst others provide a mixture of the two. As set out in the department’s statutory guidance for local authorities, to ensure that parents can make informed decisions on their choice of childcare, providers should publish a statement of how they deliver the free entitlements and any additional charges for optional activities.</p>","Chelmsford","Vicky Ford","2020-03-23T15:44:00.467Z","http://data.parliament.uk/resources/1184854/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will allow the free childcare entitlement to be used to allow parents to utilise fewer hours in a more expensive childcare setting; and what consideration his Department has given to allowing that entitlement to be used more flexibly.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29247"
"http://data.parliament.uk/resources/1180218","Ministry of Justice","false","2020-02-25","<p>We are aware of the challenges that women’s community services, including women’s centres, face in securing stable funding. Sustainable community provision that provides specialist support for vulnerable women is essential to delivering the Female Offender Strategy.</p><p> </p><p>Since the publication of the Strategy in June 2018, we have invested £5.1 million funding in women’s services across England and Wales. With my officials, I am reviewing progress on delivering the Strategy 20 months on from its publication. This will include looking at the question of funding.</p>","South East Cambridgeshire","Lucy Frazer","2020-02-25T17:48:57.87Z","http://data.parliament.uk/resources/1180218/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-25","Women's Centres: Finance","1","House of Commons","What assessment he has made of the adequacy of funding for Women's Centres.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","900827"
"http://data.parliament.uk/resources/1180219","Ministry of Justice","false","2020-02-25","<p>Last year, the Legal Aid Agency spent around £1.7bn on legal aid for those who need it – this government is committed to maintaining access to justice. Wider than legal aid, we are enhancing the support on offer to litigants in person by providing a further £3m of funding and investing up to £5m in a Legal Support Innovation Fund.</p><p> </p><p>In addition, we are making a number of changes to legal aid. This includes undertaking a comprehensive review of the means test, improving and simplifying the exceptional case funding scheme, making face-to-face advice more readily available in a number of civil matters, and undertaking an awareness campaign for legal aid and legal support.</p>","Cheltenham","Alex Chalk","2020-02-25T17:53:04.817Z","http://data.parliament.uk/resources/1180219/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-02-25","Legal Opinion","1","House of Commons","What steps his Department is taking to ensure legal aid is accessible to people that need it.","false","Biography information for James Sunderland","Bracknell","James Sunderland","900828"
"http://data.parliament.uk/resources/1180220","Ministry of Justice","false","2020-02-25","<p>This is a highly emotive issue and I understand how difficult it must be for the survivors of abuse and their families.</p><p> </p><p>These matters remain the subject of a criminal investigation and legal action in the civil courts. Therefore, it would be inappropriate at present to commission an inquiry.</p>","South East Cambridgeshire","Lucy Frazer","2020-02-25T17:50:05.653Z","http://data.parliament.uk/resources/1180220/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-25","Medomsley Detention Centre","1","House of Commons","If he will commission an independent inquiry into the physical and sexual abuse at Medomsley Detention Centre.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","900829"
"http://data.parliament.uk/resources/1180221","Ministry of Justice","false","2020-02-25","<p>The government has committed to recruiting 20,000 more police officers, investing £85 million in the CPS and doubled funding for support services to support victims of the most harmful crimes through the criminal justice process. I also welcome the announcement made by the Homes Secretary that the Government will review the use of pre-charge bail.</p><p> </p><p>We’re also working across the CJS to help agencies join up and make processes more effective and efficient.</p><p> </p>","Croydon South","Chris Philp","2020-02-25T17:57:53.727Z","http://data.parliament.uk/resources/1180221/answer","Biography information for Chris Philp","54","Justice","Justice","2020-02-25","Prosecutions","1","House of Commons","What assessment he has made of the effect of delays in the (a) charging and (b) requisitioning of suspects on the outcome of subsequent court cases.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","900832"
"http://data.parliament.uk/resources/1180222","Ministry of Justice","false","2020-02-25","<p>Child sexual exploitation is an abhorrent crime and it is essential that specialist support is available to help victims of abuse through the criminal justice system to ensure victims have confidence to come forward. Independent Sexual Violence Advisors provide an important link between support services and criminal justice agencies and may support a victim when attending court and giving evidence. This is why we are an investing an additional £1m in recruiting more.</p><p> </p><p>There are a range of special measures to help victims give their best evidence, for example from behind a screen or remotely. A Victim Personal Statement gives victims a voice in the criminal justice process by helping others to understand how the crime has affected them.</p><p> </p><p>We’re also determined to ensure that perpetrators are brought to justice, which is why we’re recruiting 20,000 more police officers, investing £85m in more prosecutors and building 10,000 extra prison places.</p>","Cheltenham","Alex Chalk","2020-02-25T17:53:55.837Z","http://data.parliament.uk/resources/1180222/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-02-25","Offences against Children: Victims","1","House of Commons","What steps he is taking to ensure that victims of child sexual exploitation have confidence in the criminal justice system.","false","Biography information for Lucy Allan","Telford","Lucy Allan","900833"
"http://data.parliament.uk/resources/1180223","Ministry of Justice","false","2020-02-25","<p>I accept that waiting times for Child Maintenance Service appeals remain higher than we would like. I am pleased to say that we are working on measures to help reduce waiting times for those appealing to the Social Security and Child Support jurisdiction.</p><p> </p><p>We have recruited three more judges who will be able to hear Child Maintenance appeals in Wales, two of which will be available to sit at the Langstone tribunal venue in Newport. Furthermore, we are spending £1.2 billion on modernising the courts and tribunals system with a view to improving the experience of service users. 129 fee paid judges have been recruited to the SSCS jurisdiction in 2019, which will also greatly assist.</p>","Croydon South","Chris Philp","2020-02-25T18:00:17.74Z","http://data.parliament.uk/resources/1180223/answer","Biography information for Chris Philp","54","Justice","Justice","2020-02-25","Child Maintenance Service: Appeals","1","House of Commons","What assessment he has made of trends in waiting times for Child Maintenance Service appeals.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","900835"
"http://data.parliament.uk/resources/1179642","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>The Government has responded to the pressures councils are facing. The settlement provides access to an estimated 4.4 per cent increase in core spending power; the largest year on year increase in a decade, with a further £1.5 billion to fund adult and children’s social care.</p>","Thornbury and Yate","Luke Hall","2020-02-24T16:26:00.127Z","http://data.parliament.uk/resources/1179642/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Local Government Finance","1","House of Commons","What recent assessment he has made of the adequacy of Government funding for local authorities in England.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","900885"
"http://data.parliament.uk/resources/1179718","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>The rights of UK nationals who wish to continue living in the EU beyond 31st December 2020 have been secured through the Withdrawal Agreement. UK citizens living and working in the EEA or Switzerland by the end of the transition period can bring their close family members back to the UK with them under current conditions, to enable their family members to apply to the EU Settlement Scheme, until 29 March 2022, as long as the relationship was formed by 31 January 2020. We will continue to maintain up-to-date guidance on the Gov.uk website for any UK national living abroad who is considering returning to the UK. We would welcome UK nationals of whatever skill level who wish to return to the UK, whether from within or beyond the EU.</p>","Sutton and Cheam","Paul Scully","2020-03-05T11:05:43.95Z","http://data.parliament.uk/resources/1179718/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","British Nationals Abroad: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to encourage highly skilled UK nationals based overseas to return to this country following the UK's departure from the EU; and if he will make a statement.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","19877"
"http://data.parliament.uk/resources/1179736","Ministry of Defence","false","2020-02-27","<p>Information is not held about the future career paths of those, including those enlisted at the Army Foundation College, who do not complete phase two training and so leave the Army.</p>","Wells","James Heappey","2020-02-27T15:10:37.45Z","http://data.parliament.uk/resources/1179736/answer","Biography information for James Heappey","11","Defence","Defence","2020-02-24","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the career destinations were of recruits enlisted at the Army Foundation College but not completing phase two training in each year since 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","19893"
