"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134801","Department for International Development","false","2019-07-04","<p>The UK government take issues of fraud and sexual exploitation and abuse and sexual harassment extremely seriously. As set out in DFID funding agreements with all partners, the International Planned Parenthood Federation (IPPF) has a clear obligation to report incidents to us.</p><p>Over the past year, IPPF’s Director General and IPPF’s Safeguarding Unit have taken significant steps to strengthen their internal systems and to shift culture at the organisation so that people feel safer and more able to report wrongdoing. Action taken by IPPF includes a Safeguarding Taskforce to review and improve overall processes; IPPF’s first employee engagement survey; a set of best-practice safeguarding policies and procedures, including an Independent Complaints Panel; an IPPF SafeReport, which provides a safe space for anyone – including staff, clients, volunteers or member of the public – to raise concerns.</p><p>We continue to regularly review IPPF against our high standards for safeguarding, whistleblowing, risk, governance and code of conduct, and we conduct regular assessments of their safeguarding procedures. In addition to recent safeguarding reforms, IPPF is currently conducting a review of its governance system and structures, which IPPF anticipate will take around six months. During this time DFID will monitor IPPF’s governance reforms closely and regularly.</p>","South West Wiltshire","Dr Andrew Murrison","271337","2019-07-04T16:06:38.753Z","http://data.parliament.uk/resources/1134801/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","International Planned Parenthood Federation: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what assessment has been made of the effectiveness of his Department’s response to the allegations of sexual misconduct within the International Planned Parenthood Federation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","269626"
"http://data.parliament.uk/resources/1134802","Foreign and Commonwealth Office","false","2019-07-01","<p>The Government works with a large number of Non-Governemntal Organisations (NGOs), including Open Doors, to help promote and protect freedom of religion or belief. We do not routinely raise specific reports by NGOs, but we work closely on this matter with international partners, and through the UN, using information from a wide range of sources to inform our work, and will continue to do so.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-01T16:44:44.8Z","http://data.parliament.uk/resources/1134802/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will write to the UN Secretary General highlighting the recent Open Doors report on the persecution of Christians worldwide.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","269655"
"http://data.parliament.uk/resources/1134803","Treasury","false","2019-07-01","<p>The Northern Ireland Borders Steering Group, run by the Border Delivery Group met on 27 February 2019. Members of the Steering Group were also included in a wider stakeholder call on 15 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-01T15:47:11.277Z","http://data.parliament.uk/resources/1134803/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Borders Steering Group, run by the Borders Delivery Group has met since 7 December 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","269656"
"http://data.parliament.uk/resources/1134804","Treasury","false","2019-07-01","<p>The Infrastructure Finance Review consultation closed on 5 June. The government is currently reviewing responses, and intends to conclude the review alongside the National Infrastructure Strategy at the Spending Review.</p>","Newark","Robert Jenrick",,"2019-07-01T15:00:17.547Z","http://data.parliament.uk/resources/1134804/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation paper entitled, Infrastructure Finance Review, published by his Department in March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269744"
"http://data.parliament.uk/resources/1134805","Ministry of Defence","false","2019-07-03","<p>Before April 1975, there was no legal requirement for a pension scheme to preserve pension rights for those who left service before reaching the normal retirement age.</p><p>The issue of pre-1975 pensions does not just affect the Armed Forces but is common to all other public service schemes in existence prior to the Social Security Act 1973.</p><p>It has been the policy of successive Governments not to make retrospective changes to pension schemes.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-03T14:36:08.417Z","http://data.parliament.uk/resources/1134805/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-26","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if her Department will review the right to preserved pensions for members of the armed forces who retired before the introduction of the armed forces pension scheme 1975.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269737"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134807","Ministry of Defence","false","2019-07-04","<p>The Ministry of Defence provides both individual and collective training on the operation of weapons systems.</p><p>There is a requirement to train all Recruits and Officer Cadets to operate a personal weapon system in Phase 1 (Basic) training. After that, the training requirement depends on the Training Needs Analysis. Those trainees who will be required to operate other weapons systems as part of their role will be trained during Phase 2 (Trade) training. This individual training meets the tasks that the weapons system operator will be required to perform, to the required standards and under the required conditions. Once the Serviceperson is trained, he or she will return to a Defence Training Establishment for further specialist operator training as required.</p><p>Some weapons systems require team, or collective training. This is provided either in the workplace, for example on exercise or during unit training time, or back in a Defence Training Establishment in a simulator, where a team can learn together. Once the team have learned how to operate the weapons system to the required standard, they will take part in wider collective training activity that requires the weapons system as part of the evolution.</p><p>Training for the operation of weapons systems, whether it be for an individual or for a team, is reviewed regularly to ensure it is relevant, effective, efficient, and safe.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-04T15:18:39.633Z","http://data.parliament.uk/resources/1134807/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Autonomous Weapons: Training","1","House of Commons","To ask the Secretary of State for Defence, what training her Department provides on the operation of weapons systems.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269703"
"http://data.parliament.uk/resources/1134808","Treasury","false","2019-07-05","The Government consulted on the detailed operation of the off-payroll reform earlier this year, and met over 100 affected businesses and their representatives. The Government is considering the responses to that consultation; these will be taken into account in the design of the draft Finance Bill legislation, to be published on 11 July.","Hereford and South Herefordshire","Jesse Norman",,"2019-07-05T09:53:47.24Z","http://data.parliament.uk/resources/1134808/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-26","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation on Off-payroll working rules from April 2020.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","269595"
"http://data.parliament.uk/resources/1134809","Department for Education","false","2019-07-01","<p>The Department for Education does not forecast the total number of full-time and part-time first-degree undergraduates studying in higher education institutions (HEIs) in England from 2019/20 to 2023/24. However, the department does publish forecasts for number of loan borrowers and entrants for full-time and part-time undergraduates who are English domiciled and attend UK HEIs, and who are EU domiciled and attend higher education institutions in England.</p><p> </p><p>The latest forecast figures are publicly available in the Student loan forecasts, England: 2018 to 2019 available at <a href="https://www.gov.uk/government/statistics/student-loan-forecasts-england-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/student-loan-forecasts-england-2018-to-2019</a>. The table below summarises the published figures.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Student entrants</strong></p></td><td><p><strong> 2019/20</strong></p></td><td><p><strong> 2020/21</strong></p></td><td><p><strong> 2021/22</strong></p></td><td><p><strong> 2022/23</strong></p></td><td><p><strong> 2023/24</strong></p></td></tr><tr><td><p>Full-time<strong><strong>[1]</strong></strong></p></td><td><p>397,000</p></td><td><p>390,000</p></td><td><p>390,000</p></td><td><p>394,000</p></td><td><p>399,000</p></td></tr><tr><td><p>Part-time[2]</p></td><td><p>120,000</p></td><td><p>125,000</p></td><td><p>135,000</p></td><td><p>135,000</p></td><td><p>135,000</p></td></tr><tr><td><p><strong>Total loan borrowers<strong>[3]</strong></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>Full-time</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Fee loans</p></td><td><p>1,110,000</p></td><td><p>1,110,000</p></td><td><p>1,115,000</p></td><td><p>1,115,000</p></td><td><p>1,125,000</p></td></tr><tr><td><p>Maintenance loans</p></td><td><p>1,025,000</p></td><td><p>1,025,000</p></td><td><p>1,025,000</p></td><td><p>1,025,000</p></td><td><p>1,035,000</p></td></tr><tr><td><p><em>Part-time</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Fee loans</p></td><td><p>95,000</p></td><td><p>105,000</p></td><td><p>125,000</p></td><td><p>135,000</p></td><td><p>140,000</p></td></tr><tr><td><p>Maintenance loans</p></td><td><p>45,000</p></td><td><p>80,000</p></td><td><p>105,000</p></td><td><p>125,000</p></td><td><p>135,000</p></td></tr></tbody></table><p> </p><p>[1] Figures have been rounded to the nearest 1,000 students and include undergraduates to HEIs only.</p><p>[2] Figures have been rounded to the nearest 5,000 students and include undergraduates to HEIs only.</p><p>[3] Figures have been rounded to the nearest 5,000 students and include undergraduates to HEIs and alternative providers, as well as PGCE students. Borrowers receiving both tuition fee and maintenance loans for their courses are included in both.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-01T15:35:55.093Z","http://data.parliament.uk/resources/1134809/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-26","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many (a) full-time and (b) part-time first degree undergraduates his Department estimates will be studying in higher education institutions in England in (i) 2019-20, (ii) 2020-21, (iii) 2021-22, (iv) 2022-23 and (v) 2023-24.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","269745"
"http://data.parliament.uk/resources/1134812","Home Office","false","2019-07-01","<p>Compensation costs for wrongful detention are published and can be found via the following links</p><p>FY 2018-19 - page 105<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF</a></p><p>FY 2017-18 – page 97<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</a></p><p>For FY 2016 and earlier financial periods <br><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-06/131262/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-06/131262/</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-01T15:34:39.24Z","http://data.parliament.uk/resources/1134812/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government has paid in compensation and settlement to persons wrongfully held in immigration detention in each of the past five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","269746"
