"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1182904","Department for International Trade","false","2020-03-18","<p>Quintessentially won a competitive tender in May 2016 which was carried out by UK Shared Business Services who at the time managed UK Trade and Investment’s (UKTI) procurement activity. UKTI was a joint, non-ministerial Government Department reporting to the Secretaries of State for the Department for Business, Innovation and Skills and the Foreign and Commonwealth Office. The contract was awarded by UK Shared Business Services prior to the formation of the Department for International Trade (DIT). DIT took ownership of the former UKTI’s contracts and does not hold a record of whether the Government Procurement Service were consulted (now referred to as the Crown Commercial Service).</p>","Viscount Younger of Leckie","2020-03-18T17:36:16.153Z","http://data.parliament.uk/resources/1182904/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2020-03-04","Department for International Trade: Quintessentially","2","House of Lords","To ask Her Majesty's Government whether the Government Procurement Service was consulted on the decision by the Department for International Trade to let a contract with Quintessentially.","false","Biography information for Lord Macpherson of Earl's Court","Lord Macpherson of Earl's Court","HL2227"
"http://data.parliament.uk/resources/1182905","Department for International Trade","false","2020-03-18","<p>Quintessentially won a competitive tender in 2016 which was carried out by UK Shared Business Services, who at the time managed UK Trade and Investment’s (UKTI) procurement activity. UKTI was a joint, non-ministerial Government Department reporting to the Secretaries of State for the Department for Business, Innovation and Skills and the Foreign and Commonwealth Office. The services of the contract with Quintessentially include support to the GREAT Investors Programme through the provision of advice, logistical support and background checks, via a sub-contract to support individual investor visits to the UK. The contract was awarded by UK Shared Business Services in May 2016, prior to the formation of the Department for International Trade (DIT). DIT took ownership of UKTI’s contracts on formation.</p>","Viscount Younger of Leckie","2020-03-18T17:32:36.86Z","http://data.parliament.uk/resources/1182905/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2020-03-04","Department for International Trade: Quintessentially","2","House of Lords","To ask Her Majesty's Government whether the Accounting Officer of the Department for International Trade approved the decision by that department to let a contract with Quintessentially; and if so, whether they will publish her reasons for regarding it as value for money.","false","Biography information for Lord Macpherson of Earl's Court","Lord Macpherson of Earl's Court","HL2228"
"http://data.parliament.uk/resources/1182907","Northern Ireland Office","false","2020-03-11","<p>I can confirm that the Government will shortly publish its response to the consultation ‘A new legal framework for abortion services in Northern Ireland: Implementation of the legal duty under section 9 of the Northern Ireland (Executive Formation etc.) Act 2019’.</p><p> </p><p>The Government will also shortly lay before Parliament regulations providing for lawful access to abortion services in Northern Ireland, consistent with what is required under section 9 of the Northern Ireland (Executive Formation etc.) Act 2019.</p>","Viscount Younger of Leckie","2020-03-11T15:52:46.557Z","http://data.parliament.uk/resources/1182907/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-03-04","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to place a copy in the Library of the House of the report on the consultation on abortion law conducted by the Northern Ireland Office in November and December 2019.","false","Biography information for Baroness O'Loan","Baroness O'Loan","HL2230"
"http://data.parliament.uk/resources/1182927","Department for International Trade","false","2020-03-18","<p>Her Majesty’s Trade Commissioners work as an integral part of the Department for International Trade, which produces its annual report and accounts every June or July.</p><p> </p>","Viscount Younger of Leckie","2020-03-18T17:29:00.333Z","http://data.parliament.uk/resources/1182927/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2020-03-04","Trade Promotion","2","House of Lords","To ask Her Majesty's Government when they intend to publish (1) each of Her Majesty's trade commissioners' latest annual reports setting out the strategy, objectives and overarching priorities for each delegated region, and (2) the budgets supporting the delivery of those objectives.","false","Biography information for Viscount Waverley","Viscount Waverley","HL2250"
"http://data.parliament.uk/resources/1181815","Department for International Trade","false","2020-03-09","<p>The UK is party to a number of international agreements that provide for obligations and recommended practices around customs procedures and declarations, such as the Revised Kyoto Convention.</p><p>Obligations as to the precise form of the UK customs declarations for imports are established by the UK’s domestic legislation. There is no general exemption regarding the contents of customs declarations for goods being imported under a free trade agreement, including imports that are tariff free and quota free.</p><p> </p>","Viscount Younger of Leckie","2020-03-09T17:37:58.177Z","http://data.parliament.uk/resources/1181815/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2020-03-02","Customs","2","House of Lords","To ask Her Majesty's Government whether any international agreement obliges them to require importers to complete full customs declarations, other than declarations of origin, for goods coming from other countries within a free trade area in which there are no tariffs or quotas.","false","Biography information for Lord Lilley","Lord Lilley","HL2077"
"http://data.parliament.uk/resources/1181069","Northern Ireland Office","false","2020-03-09","<p>The Government has committed to making substantial financial contributions to addressing the legacy of the past in Northern Ireland. Planning and implementation will be the subject of engagement with the NI parties in due course.</p>","Viscount Younger of Leckie","2020-03-09T16:04:12.85Z","http://data.parliament.uk/resources/1181069/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-26","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 25 February (HL1520), whether they intend to provide funding to the Northern Ireland Executive to enable it to sustain the Historical Inquiries Unit after its first five years of operation; and if so, at what level.","false","Biography information for Lord Empey","Lord Empey","HL1927"
"http://data.parliament.uk/resources/1181071","Department for International Trade","false","2020-03-11","<p>Work to identify an export market for the new Type 31 class of frigate is on-going. A General-Purpose Frigate Export Working Group (GPFEWG), with representatives from cross-Government and Industry, has been set up and is responsible for supporting the realisation of Type 31 export opportunities in support of the National Ship Building Strategy (NSBS). The GPFEWG is meeting regularly to agree the export opportunities and the strategy to pursue them.</p>","Viscount Younger of Leckie","2020-03-11T15:51:03.873Z","http://data.parliament.uk/resources/1181071/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2020-02-26","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government what progress has been made in finding an export market for the new Type 31 class of frigate.","false","Biography information for Lord Empey","Lord Empey","HL1929"
"http://data.parliament.uk/resources/1180661","Northern Ireland Office","false","2020-03-10","<p>As committed to in the agreed <em>New Decade, New Approach </em>deal, this Government will legislate to guarantee unfettered access for Northern Ireland’s businesses to the whole of the UK internal market, and ensure that this legislation is in force for 1 January 2021.</p><p> </p><p>The Government is currently considering the best way to implement the Protocol, and will be discussing this with the EU in the Joint Committee and Specialised Committee, as well as engaging extensively with the Executive, wider Assembly and businesses in Northern Ireland.</p>","Viscount Younger of Leckie","2020-03-10T13:36:45.473Z","http://data.parliament.uk/resources/1180661/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-25","Trade: Northern Ireland","2","House of Lords","To ask Her Majesty's Government when they expect the regulations relating to trade access between Great Britain and Northern Ireland will be (1) published, and (2) enacted.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1889"
"http://data.parliament.uk/resources/1180662","Northern Ireland Office","false","2020-03-03","<p>The Protocol ensured that the UK left the EU as one United Kingdom whilst upholding the provisions of the Belfast (“Good Friday”) Agreement.</p><p> </p><p>The provisions of the Protocol mean that there will be no hard border with Ireland. Northern Ireland remains part of the UK customs territory and will be able to participate in the UK’s free trade agreements.</p><p> </p><p>The Protocol ensures that there will be no diminution of certain rights, safeguards and equality of opportunity provisions, as set out in the Belfast (“Good Friday”) Agreement, as a result of the UK’s withdrawal from the European Union.</p><p> </p>","Viscount Younger of Leckie","2020-03-03T11:53:37.42Z","http://data.parliament.uk/resources/1180662/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-25","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Protocol on Ireland/Northern Ireland as part of the Withdrawal Agreement for the UK's exit from the EU.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1890"
"http://data.parliament.uk/resources/1179864","Northern Ireland Office","false","2020-03-03","<p>As outlined in <em>New Decade, New Approach</em>, the UK Government is committed to working alongside the restored Executive to mark the centenary of Northern Ireland in 2021 in a spirit of mutual respect, inclusiveness and reconciliation, in line with the principles for remembering.</p><p> </p><p>We are committed to facilitating national recognition and international awareness of this significant anniversary, with opportunities to mark the centenary in NI, across the UK, across the island of Ireland and internationally.</p><p> </p><p>We intend to use a cross-Whitehall, collaborative approach to support and deliver projects to mark the centenary. Further details on these projects will be available shortly.</p>","Viscount Younger of Leckie","2020-03-03T11:53:03.947Z","http://data.parliament.uk/resources/1179864/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-24","Anniversaries: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to commemorate in 2021 the centenary of the establishment of Northern Ireland.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL1731"
