"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1174111","Department of Health and Social Care","false","2020-02-05","<p>NHS England and NHS Improvement’s Commercial Medicines Unit (CMU) puts in place framework agreements for the supply of medicines for use in National Health Service secondary care organisations i.e. hospitals, although it is not responsible for any aspects of medicines supply in primary care.</p><p>All relevant CMU procurements use the Cabinet Office’s standard supplier qualification questions. Suppliers are automatically excluded from bidding if they have convictions for child labour and other forms of trafficking in human beings; discretionary exclusion grounds include breach of labour law obligations.</p><p>The CMU have contract monitoring arrangements in place which follow standard Government best practice. These are designed to identify supplier underperformance and any grave misconduct.</p><p>Under the Modern Slavery Act 2015, since 1 October 2015, commercial organisations that carry on a business or part of business in the United Kingdom, supply goods or services and have an annual turnover of £36 million or more have been required under Section 54 of the Act to prepare a slavery and human trafficking statement as defined by section 54 of the Act. The CMU also typically require potential suppliers to declare whether they are compliant with this.</p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Blackwood of North Oxford","2020-02-05T16:11:43.227Z","http://data.parliament.uk/resources/1174111/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-28","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that drugs used by the NHS which have been developed by companies based in Israel have not been tested on Palestinian prisoners or schoolchildren.","false","Biography information for Baroness Tonge","Baroness Tonge","HL882"
"http://data.parliament.uk/resources/1171827","Foreign and Commonwealth Office","false","2020-01-29","<p>We remain concerned by the continued transfer of Palestinian child and adult detainees to prisons inside Israel in violation of the Fourth Geneva Convention. We continue to make representations to the Israeli authorities outlining our concerns around Israel's treatment of Palestinian children in detention. Officials from our Embassy in Tel Aviv did so most recently on 16 December 2019. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention. We welcome the recent reduction in the number of detainees aged 12 to 14 years old and the establishment of separate juvenile courts.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:56:32.347Z","http://data.parliament.uk/resources/1171827/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that Palestinian child prisoners were relocated to a prison in Israel without the presence of adult representatives on 13 January, in contravention of international law.","false","Biography information for Baroness Tonge","Baroness Tonge","HL589"
"http://data.parliament.uk/resources/1171828","Foreign and Commonwealth Office","false","2020-01-29","<p>​Whilst we have not raised this specific issue with the Israeli authorities, we condemn any incidence of violence by settlers against Palestinians and urge the Israeli authorities to thoroughly investigate every instance and bring those responsible to justice. We have also stressed the importance of Israel security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:56:55.207Z","http://data.parliament.uk/resources/1171828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about that government designating the killing of a Palestinian woman as an act of terrorism perpetrated by Israeli settlers but not allowing that woman's family the compensation that is paid to victims of terrorism.","false","Biography information for Baroness Tonge","Baroness Tonge","HL590"
"http://data.parliament.uk/resources/1171829","Foreign and Commonwealth Office","false","2020-01-29","<p>We have repeatedly made clear to Israel our longstanding concerns about the way Israel Defense Forces police protests and the border areas, including the use of live ammunition. We did so most recently at the UN Security Council briefing and consultations on the Middle East Peace Process on 20 November. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:57:21.55Z","http://data.parliament.uk/resources/1171829/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that unarmed men leaving Gaza through gaps in the separation fence to seek work in Israel have been shot at with live and rubber ammunition.","false","Biography information for Baroness Tonge","Baroness Tonge","HL591"
"http://data.parliament.uk/resources/1170838","Foreign and Commonwealth Office","false","2020-01-27","<p>​The UK remains gravely concerned about the economic and humanitarian situation in the Occupied Palestinian Territories, including the impacts of tax revenues to the Palestinian Authority (PA) being withheld. We have repeatedly raised with the Government of Israel our concerns about its decision to withhold tax revenues to the PA, most recently on 17 December 2019. It is important Israel carries out the regular monthly transfer of tax revenues it collects on behalf of the PA in line with its international obligations. We expect economic and fiscal agreements between Israel and the PA to continue to be fully implemented, including Israel's obligations under the Oslo Accords and Paris Protocol.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:14:39.62Z","http://data.parliament.uk/resources/1170838/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the Palestinian economy of Palestinian tax revenues being withheld by Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL432"
"http://data.parliament.uk/resources/1170839","Foreign and Commonwealth Office","false","2020-01-28","<p>​Our Embassy in Tel Aviv regularly raises the matter of medical permits with the Israeli authorities, most recently on 30 October 2019. My colleague Dr Murrison also raised medical permits, and the importance of parents being allowed to accompany children in need of urgent medical treatment, with the Israeli Ambassador to the UK on 22 October 2019. Israeli restrictions severely restrict the movement of medical professionals, patients and families from Gaza, hampering the provision of quality health services, as well as impacting Palestinians in the West Bank. The situation in Gaza is particularly acute, and is compounded by frequent closure by Egypt of the Rafah crossing, preventing urgent medical cases from seeking treatment in Egypt. A lasting resolution to the situation is needed that will ensure that all those who are in need of medical attention and their families have unimpeded access to healthcare provisions.</p>","Lord Ahmad of Wimbledon","2020-01-28T12:32:05.953Z","http://data.parliament.uk/resources/1170839/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the government of Israel about reports that it is not allowing parents to accompany their children and babies who need to leave Gaza for medical treatment in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL433"
"http://data.parliament.uk/resources/1170840","Department for International Development","false","2020-01-28","<p>DFID’s policy on safe abortion takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions. Between 2018 and 2019, we supported 23.5 million women to use modern methods of family planning, averting 2 million unsafe abortions and saving 8,300 lives.</p><p>Unsafe abortion continues to be a major cause of preventable maternal mortality in developing countries. Sexual and reproductive health and rights will therefore be at the heart of our commitment to ending preventable deaths of mothers, new-born babies and children. We will continue to empower women and girls to choose whether, when and how many children to have. In countries where abortion is permitted, this means supporting programmes that make safe abortion more accessible in order to save the lives of women who would otherwise resort to backstreet abortions. In countries where abortion is highly restricted, we help make the consequences of unsafe abortion more widely understood and support those fighting to access safe abortion. We do this through supporting dedicated programmes such as the Safe Abortion Action Fund, which improves access to safe abortion for some of the world’s most vulnerable women and girls, and an integrated approach to sexual and reproductive health and rights, which includes safe abortion care where legal.</p>","Baroness Sugg","2020-01-28T12:37:39.067Z","http://data.parliament.uk/resources/1170840/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-01-14","Developing Countries: Abortion","2","House of Lords","To ask Her Majesty's Government what plans they have to highlight and address how best to (1) prevent unsafe abortion, and (2) make safe abortion accessible for all, as part of their commitment to end preventable deaths of mothers, new-born babies and children in the developing world.","false","Biography information for Baroness Tonge","Baroness Tonge","HL434"
"http://data.parliament.uk/resources/1170841","Department for International Development","false","2020-01-28","<p>DFID financial reporting estimates that 13.6% of DFID’s total expenditure was spent on sexual and reproductive health and rights in the financial year 2017-18. Comparable figures for the financial year 2018-2019 are not yet available.</p>","Baroness Sugg","2020-01-28T15:46:27.03Z","http://data.parliament.uk/resources/1170841/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-01-14","Development Aid: Health Services","2","House of Lords","To ask Her Majesty's Government what percentage of Official Development Assistance was allocated to sexual and reproductive health and rights in (1) 2017–18, and (2) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL435"
"http://data.parliament.uk/resources/1170842","Department of Health and Social Care","false","2020-01-28","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers, including surgery clinics, in England. Any provider of surgery, including hymenoplasty, must register with the CQC and meet its fundamental standards of safety and quality – or risk enforcement action. All medical professionals have a duty of care to their patients and must always take into account a patient’s vulnerability or psychological needs before offering treatment, according to the General Medical Council’s ethical standards.</p><p>Pressuring a female partner or family member into undergoing any surgical procedures which they do not want is unacceptable. The Government is committed to challenging cultural attitudes that underpin these behaviours, as set out in the cross-Government <em>Violence Against Women and Girls Strategy</em>, published in 2016.</p>","Baroness Blackwood of North Oxford","2020-01-28T14:29:41.397Z","http://data.parliament.uk/resources/1170842/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-14","Gynaecology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that clinics in London are offering surgery to "restore" women's virginity.","false","Biography information for Baroness Tonge","Baroness Tonge","HL436"
"http://data.parliament.uk/resources/1170210","Foreign and Commonwealth Office","false","2020-01-24","<p>Free movement of patients and medical personnel is vital to the effectiveness of care in the Occupied Palestinian Territories (OPTs). Ambulance and permit delays can lead to missed appointments and interrupted treatments, endangering the health and lives of patients. That is why we need a lasting peace agreement which ensures that all those who are in need of medical attention have access to healthcare provisions. We have made clear to the Israeli authorities the importance of medical assistance being available to Palestinians, most recently on 30 October 2019.</p>","Lord Ahmad of Wimbledon","2020-01-24T13:40:05.62Z","http://data.parliament.uk/resources/1170210/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Palestinians: Health Services","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about reports that the only vehicle available to a medical team that provides assistance to 1,500 Palestinians in the West Bank has been confiscated by Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL355"
