"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194734","Ministry of Justice","false","2020-05-19","<p>Our workforce is working in exceptional circumstances to keep the justice system running. We are committed to supporting our key worker staff by enabling them to work from home, work flexible hours or maintain social distancing in a physical location.</p><p> </p><p>HMCTS has 18,973 staff (including permanent, Fixed Term Contract and Agency and Contractors) of which, as at 13 May 2020 a) the number of directly employed staff in HMCTS who are furloughed is Zero (i) 5293 staff (28%) are working from home (ii) 8303 staff (43%) are attending the workplace.</p><p> </p><p>The number of non-directly employed agency HMCTS staff as at 30 Apr 2020 is 2383 of which 753 agency workers are currently fully/part furloughed. There are 495 agency workers who are fully furloughed. Therefore, of the overall agency headcount we have 38.3% of the overall agency headcount either fully/part furloughed and the fully furloughed equates to 20.77% of the overall agency headcount are furloughed.</p><p> </p><p>We do not distinguish between our agency and directly employed staff in our data collection so the agency figures for working from home and attending the workplace are included in the overall figures provided above</p><p> </p><p>We have also provided a breakdown of staff working from home by grade, however, we are not able to provide the same breakdown by grade for those attending the workplace. This is because our data collection is by exception rather than on all staff; i.e. we record the details of staff who fall into specific categories of work such as working from home or absence and then calculate the number attending the workplace by deducting all of the various work and absence categories from our overall headcount figure. Please note that all data provided is administrative data.</p><p><strong> Admin Data - Working from Home by Grade as at 13 May 2020</strong></p><table><tbody><tr><td><p><strong>Row Labels</strong></p></td><td><p><strong>Working from Home Headcount</strong></p></td><td><p><strong>% of total Working From Home</strong></p></td></tr><tr><td><p>SCS</p></td><td><p>62</p></td><td><p>1%</p></td></tr><tr><td><p>Band A</p></td><td><p>434</p></td><td><p>8%</p></td></tr><tr><td><p>Band B</p></td><td><p>886</p></td><td><p>17%</p></td></tr><tr><td><p>Band C (&amp; Fast Streamers)</p></td><td><p>593</p></td><td><p>11%</p></td></tr><tr><td><p>Band D</p></td><td><p>983</p></td><td><p>19%</p></td></tr><tr><td><p>Band E</p></td><td><p>1569</p></td><td><p>30%</p></td></tr><tr><td><p>Band F</p></td><td><p>45</p></td><td><p>1%</p></td></tr><tr><td><p>Not known</p></td><td><p>250</p></td><td><p>5%</p></td></tr><tr><td><p>Contractors</p></td><td><p>471</p></td><td><p>9%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>5293</strong></p></td><td><p> </p></td></tr></tbody></table>","Epsom and Ewell","Chris Grayling","2020-05-19T13:48:21.55Z","http://data.parliament.uk/resources/1194734/answer","Biography information for Chris Grayling","54","Justice","Justice","2020-05-11","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of (a) directly and (b) non-directly employed HMCTS staff are currently (i) working from home, (ii) furloughed or (iii) attending the workplace, by grade; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","44950"
"http://data.parliament.uk/resources/1140092","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-18T15:47:14.08Z","http://data.parliament.uk/resources/1140092/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","912045"
"http://data.parliament.uk/resources/1140093","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-18T15:48:19.323Z","http://data.parliament.uk/resources/1140093/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","912046"
"http://data.parliament.uk/resources/1138664","Department for Transport","false","2019-07-22","<p>Ahead of letting the freight contracts in December 2018, the Department undertook all relevant value for money assessments and clearances, in line with good practice.</p><p> </p><p>As part of the procurement process, price benchmarking was undertaken to ensure contracted prices for Government were commensurate with market rates.</p>","Epsom and Ewell","Chris Grayling","2019-07-22T13:07:21.103Z","http://data.parliament.uk/resources/1138664/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-12","Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 July 2019 to Question 273804 on Freight, what assessment he has made of the value for money of the freight network capacity plans that he announced in December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276542"
"http://data.parliament.uk/resources/1138666","Department for Transport","false","2019-07-22","<p>The framework that my Department is setting up on behalf of wider Government will provide a long-term approach to securing freight capacity when needed. This approach, which is different from that adopted in December 2018, will provide additional flexibility and resilience.</p><p>At this stage in the procurement process the Government is not committed to buying or reserving any freight capacity. The costs associated with any capacity secured through the framework will be determined later in the process, once the framework is in place and Government has ‘called-off’ the capacity it requires.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-22T13:10:05.777Z","http://data.parliament.uk/resources/1138666/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-12","Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 July 2019 to Question 273804 on Freight, what comparative assessment he has made of the value for money of the plans for new freight network capacity made in (a) December 2018 and (b) June 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276543"
"http://data.parliament.uk/resources/1138703","Department for Transport","false","2019-07-22","<p>The contingency measures adopted by the EU and the reciprocal measures announced by the UK mean that flights will be able to continue as now in the period after we leave the EU, even in a “no deal” scenario. The same high safety and security standards will continue to apply to those flights, and passengers will see no changes at the border at UK airports. The UK will continue to work internationally to reduce the environmental impact of aviation.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-22T13:14:56.41Z","http://data.parliament.uk/resources/1138703/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-12","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the UK leaving the EU without a deal for the aviation industry on (a) the passage of flights across EU countries and the UK, (b) air services agreements, (c) aviation safety and security, (d) border management and (e) the environment.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","276540"
"http://data.parliament.uk/resources/1137585","Department for Transport","false","2019-07-11","<p>The Government has been clear that it does not intend to rely on ECMT permits after we leave the EU. The EU has agreed a regulation on basic road connectivity which guarantees rights for UK hauliers to continue providing services between the UK and the EU should the UK leave without a deal. As it stands, the Regulation would come into effect if the UK left the EU without a deal and would last until 31 December 2019.</p><p>Going forward, we will be working with Member States to agree on bilateral arrangements. Many old bilateral agreements would become reinstated if we leave without a deal and we are confident that other bilaterals will be agreed swiftly, given it is in the interest of both sides for freight to continue to flow.</p><p>The UK’s allocation of ECMT permits for 2020 is a base quota of 174 which is equivalent to 2,088 annual Euro VI ECMT permits.</p>","Epsom and Ewell","Chris Grayling","2019-07-11T14:53:52.163Z","http://data.parliament.uk/resources/1137585/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of ECMT permits (a) required by UK haulier operations and (b) that will be made available in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274651"
"http://data.parliament.uk/resources/1138488","Department for Transport","false","2019-07-19","<p>Following the extension to Article 50, Government Ministers and their Officials have reviewed and developed new border planning assumptions based on the most recent information available. These assumptions are focused on a reasonable worst case scenario, rather than what we expect to happen, and have already been shared with key partners to support contingency planning, where appropriate, should the UK leave the European Union on 31 October without a deal.</p>","Epsom and Ewell","Chris Grayling","2019-07-19T11:15:53.707Z","http://data.parliament.uk/resources/1138488/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 259958 on Channel Ferries: Freight, which (a) Ministers and (b) officials in his Department are working on the existing planning assumptions; and what deadline he has set for revised assumptions to be reported to him.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","276182"
"http://data.parliament.uk/resources/1138489","Department for Transport","false","2019-07-19","<p>The Department continues to liaise closely with the Port of Dover with regard to contingency and resilience measures that could be applied in the event of a no deal exit from the European Union. This includes plans to ensure that England’s roads are ready for EU exit, including operations to manage both passenger and freight traffic using the port in the event of disruption. The Port itself continues to engage closely with Government on no deal preparations. With regard to managing any impact on seafarers serving Dover routes, the responsibility sits with the relevant shipping companies or employers in the first instance.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-19T11:35:16.397Z","http://data.parliament.uk/resources/1138489/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Port of Dover","1","House of Commons","To ask the Secretary of State for Transport, what contingency preparations he is making at the Port of Dover for (a) passengers, (b) hauliers and (c) seafarers in the event that the UK leaves the EU on 31 October 2019 without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","276183"
"http://data.parliament.uk/resources/1138490","Department for Transport","false","2019-07-19","<p>The number of people working on EU Exit within the Department, including staff working on preparations at major ports for the UK leaving the EU on 31 October without a deal, can change in accordance with priorities. Therefore, it is not possible to provide a breakdown of staff numbers due to staff working on a variety of areas relating to EU Exit in parallel with each other.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-19T11:07:02.863Z","http://data.parliament.uk/resources/1138490/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Ports","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department are working on preparations at major ports for the UK leaving the EU on 31 October 2019 without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","276184"
