"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581625","Ministry of Defence","false","2023-01-30","<p>The Ministry of Defence (MOD) fully recognises that the provision of safe, good quality and well-maintained accommodation is essential to operational output, and providing such accommodation is one of the MOD’s top priorities.</p><p>In the last seven years, MOD has invested more than 936 million in SFA improvements and currently just under 97% of MOD Service Family Accommodation (SFA) meet or exceed the Government’s Decent Homes Standard. However, we are looking to go further and the 2022-23 improvement programme is based on a funding level of £176 million which will also improve the thermal efficiency of homes.</p>","South West Wiltshire","Dr Andrew Murrison","2023-01-30T16:25:53.193Z","http://data.parliament.uk/resources/1581625/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-01-30","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of housing for armed forces personnel.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","903343"
"http://data.parliament.uk/resources/1581626","Ministry of Defence","false","2023-01-30","<p>The Defence Medical Rehabilitation Centre (DMRC) Stanford Hall is a state of the art facility that rehabilitates our most seriously injured and I had the opportunity to speak to staff and patients when I visited last week .</p><p>The Government has committed funding to an NHS-led National Rehabilitation Centre (NRC) with plans for the facility to be operational by Autumn 2024. The NRC will be located in the Stanford Hall estate enabling the sharing of expertise and the potential use of specialist facilities available at the DMRC.</p>","South West Wiltshire","Dr Andrew Murrison","2023-01-30T15:58:42.777Z","http://data.parliament.uk/resources/1581626/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-01-30","Defence and National Rehabilitation Centre","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Defence and National Rehabilitation Centre.","false","Biography information for Ruth Edwards","Rushcliffe","Ruth Edwards","903344"
"http://data.parliament.uk/resources/1581629","Ministry of Defence","false","2023-01-30","<p>The National Shipbuilding Office regularly engages with UK shipbuilding supply chain companies to understand their issues and works with project teams across Government to maximise opportunities wherever possible. In Defence, the Royal Navy fleet provides a range of opportunities for the UK shipbuilding supply chain, for example in advanced technology, navigation and weapons systems.</p>","Cheltenham","Alex Chalk","2023-01-30T17:22:08.977Z","http://data.parliament.uk/resources/1581629/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-01-30","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to help secure orders for the UK's shipbuilding supply chain.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","903352"
"http://data.parliament.uk/resources/1581015","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>The Department for Digital, Culture, Media and Sport works closely with organisations across the sector to support and champion public libraries in England. Through the first round of the Libraries Improvement Fund, we are investing £5 million in 25 library services to upgrade their buildings and technology, equipping them to meet the changing needs of local communities. Decisions regarding the second round of the Fund – which will offer another £5 million of investment – will be made shortly.</p><p>Additionally, in September 2022 the Government appointed Baroness Sanderson of Welton as chairman of a new advisory panel to help develop a new strategy to make sure public libraries are providing the best possible service for their communities. More detail can be found <a href="https://www.gov.uk/government/news/baroness-sanderson-to-help-develop-new-public-libraries-strategy" target="_blank">here</a>. To date she has had numerous meetings with organisations with an interest in public libraries’ work, and has led two roundtable sessions. The first on 13 January in Nottinghamshire focused on the contribution public libraries make to cultural and creative enrichment and the second on 27 January in Ipswich discussed their contribution to health and wellbeing. A further seven roundtables will be held between February and May, in libraries across England, each focusing on a specific theme, based on the seven Strategic Outcomes in the <a href="https://www.gov.uk/government/publications/libraries-deliver-ambition-for-public-libraries-in-england-2016-to-2021/libraries-deliver-ambition-for-public-libraries-in-england-2016-to-2021" target="_blank">Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021</a>, plus sessions on governance and innovation.</p>","Pudsey","Stuart Andrew","2023-01-30T14:01:02.53Z","http://data.parliament.uk/resources/1581015/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps her Department has taken to help support public libraries.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","903263"
"http://data.parliament.uk/resources/1581265","Department for Transport","false","2023-01-30","<p>The Department does not hold this information.</p>","North West Durham","Mr Richard Holden","2023-01-30T16:43:35.757Z","http://data.parliament.uk/resources/1581265/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-26","Motorcycles: Redbridge","1","House of Commons","To ask the Secretary of State for Transport, what data his Department holds on the number of motorcycle or moped drivers driving on public roads unaccompanied and without a full UK driving licence in (a) Ilford North and (b) the Borough of Redbridge for the period in which the latest figures are available.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","133718"
"http://data.parliament.uk/resources/1580580","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>The Government has taken a consistent approach to identifying the most energy and trade intensive sectors, with all sectors that meet agreed thresholds for energy and trade intensity eligible for Energy and Trade Intensive Industries support. These thresholds have been set at sectors falling above the 80th percentile for energy intensity, and 60th percentile for trade intensity, plus any sectors eligible for the existing energy compensation and exemption schemes. BEIS has worked closely with key Whitehall Departments, including DCMS, and will engage with them in the design and implementation of the scheme.</p>","Beverley and Holderness","Graham Stuart","2023-01-30T17:31:42.61Z","http://data.parliament.uk/resources/1580580/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy Bills Discount Scheme: Leisure Centres and Swimming Pools","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has held recent discussions with the Secretary of State for Digital, Culture, Media and Sport on the inclusion of (a) swimming pools and (b) leisure centres in the Energy and Trade Intensive Industries scheme.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","132541"
"http://data.parliament.uk/resources/1580582","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>This information is not held by the Department. Arts Council England collects data from local authorities and publishes a basic dataset of information on public libraries in England. The libraries basic dataset 2021 shows the number of static libraries in England (statutory and non-statutory) from April 2010 to 31 December 2021 and also includes information on permanent library closures. It can be found at <a href="https://www.artscouncil.org.uk/search?query=basic+dataset&amp;sort_by=titles" target="_blank">https://www.artscouncil.org.uk/search?query=basic+dataset&amp;sort_by=titles</a></p><p>Based on this dataset, DCMS estimates that around 230 libraries have permanently closed in the period 1 April 2010 to 31 December 2021 and not been relocated or replaced.</p><p>The libraries basic dataset 2022 will be published by Arts Council England later this year.</p><p> </p>","Pudsey","Stuart Andrew","2023-01-30T15:27:48.257Z","http://data.parliament.uk/resources/1580582/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-25","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many public libraries have closed in England since (a) 2000 and (b) 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","132306"
"http://data.parliament.uk/resources/1580583","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>Local authorities have a statutory duty to provide a comprehensive and efficient library service which meets local needs. It is for each local authority to consider carefully how best to meet those needs, including consideration of library opening hours. Any assessment of library opening hours and their change over time is a matter for the local authority.</p>","Pudsey","Stuart Andrew","2023-01-30T15:39:42.963Z","http://data.parliament.uk/resources/1580583/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-25","Public Libraries: Opening Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the extent to which average public library opening hours have changed in the last (a) three, (b) five and (c) 10 years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","132307"
"http://data.parliament.uk/resources/1580584","Treasury","false","2023-01-30","<p>The correspondence from 9 November 2022 has now been answered.</p>","Louth and Horncastle","Victoria Atkins","2023-01-30T16:36:28.093Z","http://data.parliament.uk/resources/1580584/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-25","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to reply to my email correspondence of 9 November 2022 from a constituent on FairCharge.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","132338"
"http://data.parliament.uk/resources/1580585","Department for Education","false","2023-01-30","<p>Sickness arrangements for teachers in England are covered by the ‘Conditions of Service for School Teachers in England and Wales’ (known as the Burgundy Book), and fall to individual employers to implement, which is normally the Local Authority or academy trust.</p><p>The vast majority of Local Authorities follow the terms of the Burgundy Book scheme, which is incorporated into their teachers’ contracts of employment. In some Local Authorities, local agreements improve upon the Burgundy Book scheme. Teachers who work in academies or free schools may also be covered by different arrangements, particularly if they joined the academy or free school after it changed status.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-01-30T17:04:44.587Z","http://data.parliament.uk/resources/1580585/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-25","Teachers: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of allowing teachers who are unwell on days of industrial action in the NHS to self-certify as unwell and not seek a note from a doctor in order to help relieve pressures on the NHS.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","132403"
