"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518479","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>The Animal and Plant Health Agency is supporting local authorities in investigating what took place on individual poultry units. Ongoing investigations are confidential as any information released may prejudice any potential legal action in the future.</p><p>HM Government takes breaches of animal welfare legislation very seriously. Prior to and during this summer's heatwaves, we reiterated advice to livestock keepers to ensure their contingency plans took full account of the need to protect health and welfare during hot weather. We are very concerned about the significant mortalities in broiler chickens that occurred. We are discussing what happened with the poultry sector and looking carefully at what measures could be put in place in future to help prevent a recurrence of mass mortalities and improve broiler chicken welfare.</p>",,"Lord Benyon",,"2022-10-10T16:36:16.117Z","http://data.parliament.uk/resources/1518479/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1518479/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Poultry: Animal Welfare","2","House of Lords","To ask His Majesty's Government what progress the Animal and Plant Health Agency has made in its investigation into the deaths of millions of factory farm chickens during heatwaves in summer 2022; when the results of the investigation are expected to be published; and what plans they have to prevent future such events.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2321"
"http://data.parliament.uk/resources/1518481","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>We are aware there have been some localised reductions in catch rates and we are continuing to monitor shellfish populations in the area. This is a complex scientific issue, which is why we took a thorough, evidence-based approach. We will continue to work with academic researchers.</p>",,"Lord Benyon",,"2022-10-10T16:35:34.533Z","http://data.parliament.uk/resources/1518481/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1518481/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Marine Environment: North of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer from Lord Goldsmith of Richmond Park on 22 February (HL6071), what further information they have gathered in relation to ecological problems off the coasts of Yorkshire and North-East England; and what plans they have for further studies and actions relating to any such problems.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2323"
"http://data.parliament.uk/resources/1518505","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>The Environment Secretary made it clear that water companies must improve their environmental performance and deliver more for customers.</p><p> </p><p>Water companies have targets set by Ofwat that they need to meet (performance commitments), and reducing leakage is one of these. They face automatic financial penalties when these are missed.</p><p> </p><p>Ofwat also has enforcement powers in regard to legal obligations companies have in legislation or their license. If a company significantly misses its leakage performance commitment this could indicate the company might be breaching a legal obligation, which would prompt Ofwat to investigate further.</p><p> </p><p>Ofwat has already put in place clear financial consequences for companies that underperform on leakage. For example, in 2018 Thames Water was found to have breached its general duty under Section 37 of the Water Industry Act 1991 in regard to leakage. Enforcement action resulted in them paying rebates totalling £120 million back to customers, comprising underperformance penalties of £55 million and an additional £65 million to reflect failures of the company.</p><p> </p><p>Ofwat has also set requirements for water companies to cut leaks by 16% and reduce mains bursts by 12% by 2025. In July, Ofwat reported that industry wide leakage has reduced by 11% since 2017-18. Water companies have committed to delivering a 50% reduction in leakage from 2017 to 2018 levels by 2050, and we expect Ofwat to challenge companies to deliver this and monitor progress.</p><p> </p><p>In addition, water companies will need to contribute to delivery of Defra’s proposed Water Demand Target under the Environment Act 2021 to reduce the use of public water supply per person in England by 20% by 2037. This includes a 31.3% reduction in leakage by 2037, a pathway for companies to meet their 50% reduction in leakage commitment by 2050.</p>",,"Lord Benyon","HL2351","2022-10-10T16:26:57.64Z","http://data.parliament.uk/resources/1518505/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1518505/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Water Companies: Fines","2","House of Lords","To ask His Majesty's Government what direction they have given, if any, to OFWAT to increase the penalties imposed on water companies for failing to rectify or prevent water leakages.","false","Biography information for Lord Goddard of Stockport",,"Lord Goddard of Stockport","HL2350"
"http://data.parliament.uk/resources/1518506","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>The Environment Secretary made it clear that water companies must improve their environmental performance and deliver more for customers.</p><p> </p><p>Water companies have targets set by Ofwat that they need to meet (performance commitments), and reducing leakage is one of these. They face automatic financial penalties when these are missed.</p><p> </p><p>Ofwat also has enforcement powers in regard to legal obligations companies have in legislation or their license. If a company significantly misses its leakage performance commitment this could indicate the company might be breaching a legal obligation, which would prompt Ofwat to investigate further.</p><p> </p><p>Ofwat has already put in place clear financial consequences for companies that underperform on leakage. For example, in 2018 Thames Water was found to have breached its general duty under Section 37 of the Water Industry Act 1991 in regard to leakage. Enforcement action resulted in them paying rebates totalling £120 million back to customers, comprising underperformance penalties of £55 million and an additional £65 million to reflect failures of the company.</p><p> </p><p>Ofwat has also set requirements for water companies to cut leaks by 16% and reduce mains bursts by 12% by 2025. In July, Ofwat reported that industry wide leakage has reduced by 11% since 2017-18. Water companies have committed to delivering a 50% reduction in leakage from 2017 to 2018 levels by 2050, and we expect Ofwat to challenge companies to deliver this and monitor progress.</p><p> </p><p>In addition, water companies will need to contribute to delivery of Defra’s proposed Water Demand Target under the Environment Act 2021 to reduce the use of public water supply per person in England by 20% by 2037. This includes a 31.3% reduction in leakage by 2037, a pathway for companies to meet their 50% reduction in leakage commitment by 2050.</p>",,"Lord Benyon","HL2350","2022-10-10T16:26:57.593Z","http://data.parliament.uk/resources/1518506/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1518506/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Ofwat","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effectiveness of OFWAT in relation to the imposition of obligations on water companies to reduce losses through leakages over the last three years.","false","Biography information for Lord Goddard of Stockport",,"Lord Goddard of Stockport","HL2351"
"http://data.parliament.uk/resources/1518516","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>Any specimen covered by CITES controls must be imported or exported through one of the 36 designated and operational land, sea and air Points of Entry (PoE). The full list is available at GOV.UK and kept under review.</p><p> </p><p>We are working closely with Border Force, industry and our European counterparts to look at the feasibility of designating further PoE to provide additional routes for the movement of CITES items (e.g. musical instruments), including the Eurostar.</p><p> </p><p>Approximately 80 countries around the world (including all EU member states) accept ATA Carnets. ATA Carnets are not a mandatory requirement for anyone temporarily moving goods between the United Kingdom and the EU, including musicians transporting their instruments. They are an optional facilitation that allows goods to be imported temporarily without the normal customs formalities (i.e. customs declarations) and import duty being paid. They allow a single document to be used for multiple countries’ customs controls. The management of EU import and export procedures is the responsibility of the customs authority of the relevant EU member state.</p>",,"Lord Benyon",,"2022-10-10T16:37:05.593Z","http://data.parliament.uk/resources/1518516/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1518516/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Musical Instruments: Customs","2","House of Lords","To ask His Majesty's Government what negotiations are taking place with the governments of (1) France, (2) Belgium and (3) the Netherlands, to designate Eurostar terminals as entry and exit points for items including musical instruments affected by the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES); what progress they have made in any such negotiations; and, in the absence of any agreement, what steps they are taking to broaden and increase the number of ports of entry to the EU that can be used by UK musicians who are required to obtain a carnet to work in the EU.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL2372"
"http://data.parliament.uk/resources/1518526","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>HM Government has not conducted specific research into the risks of anaerobic digestion facilities increasing levels of antimicrobial resistance, but it does consider that anaerobic digestion is an effective method for the disposal of animal by-products as the process destroys bacteria and is considered to be the best approach for reducing spread of bacteria to the environment. Guidance on the handling of manure and slurry to reduce antibiotic resistance can be found at <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhandling-of-manure-and-slurry-to-reduce-antibiotic-resistance&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C3f782bd990fe48fbbd4b08daaad941b3%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638010147333206588%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=uKlkVpil6hONji3GDHnIc0wwFq%2Bp4%2Bi8t9ENWmzt9wc%3D&amp;reserved=0" target="_blank">Handling of manure and slurry to reduce antibiotic resistance - GOV.UK (www.gov.uk)</a>.</p>",,"Lord Benyon",,"2022-10-10T16:36:46.603Z","http://data.parliament.uk/resources/1518526/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1518526/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Anaerobic Digestion: Drug Resistance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk of anaerobic digestion facilities increasing levels of antimicrobial resistance.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2325"
"http://data.parliament.uk/resources/1518527","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>(1) The Environment Agency (EA) cannot assess the impact on the environment from petrochemical ingredients in cosmetics. Petrochemicals are used in a large range of manufacturing processes and the EA cannot, with confidence, trace petrochemicals in the environment specifically back to the widespread use of cosmetics.</p><p> </p><p>(2) The EA Chemical Assessment Unit published a review of organic UV filters in cosmetics prior to the Registration, Evaluation, Authorisation and restriction of Chemicals (REACH) regulations coming into force (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F291007%2Fscho1008bpay-e-e.pdf&amp;data=05%7C01%7CMatt.Womersley%40environment-agency.gov.uk%7Cb317fb6028fb482aaf1008daa0982a56%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637998873520894768%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kmZ5qJPU49MG52xtNXPJmILrAtiHN%2B8wqZmYCLn9JFE%3D&amp;reserved=0" target="_blank">here</a> and copy attached). They have a project this year to update it, which will complete by March 2023.</p><p> </p><p>The EA has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to ensure consideration of the potential risks of emerging chemicals including to surface waters (both freshwater and saline waters), groundwater and soils. The system allows the EA to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England.</p><p> </p><p>The EA has considered some mineral UV-filters as part of PEWS: zinc oxide in its nanoform; and titanium dioxide in its nanoform. However, both substances have a much broader range of uses beyond cosmetics, so it is not possible to isolate the impact of release from cosmetic use alone. Both substances flagged as low risk in PEWS, but the EA stresses it has low certainty over this outcome, due to a lack of available data.</p><p> </p><p> </p><p> </p>",,"Lord Benyon",,"2022-10-10T16:35:14.38Z","http://data.parliament.uk/resources/1518527/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1518527/answer","UV filters review EA.pdf","UV filters review - Environment Agency ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Cosmetics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the environmental impact of production and release of (1) petrochemical, and (2) mineral UV-filters, currently approved as active ingredients in cosmetics.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2326"
"http://data.parliament.uk/resources/1507667","Department for Environment, Food and Rural Affairs","false","2022-10-11","<p>HM Government recognises the long-standing public concern with live animals being exported for slaughter and fattening, and plans to proceed with a ban on the export of livestock and horses from England, Wales and Scotland for slaughter and fattening, as set out in its response to the public consultation last year. This will be done as soon as soon as Parliamentary time allows.</p><p> </p><p>We have pledged to ban the imports of hunting trophies from thousands of species. HM Government is committed to a ban that is among the strongest in the world and leads the way in protecting endangered animals. We welcome the Private Member’s Bill, led by Henry Smith MP, that will deliver this.</p>","North Cornwall","Scott Mann",,"2022-10-11T09:17:11.123Z","http://data.parliament.uk/resources/1507667/answer","Biography information for Scott Mann","http://data.parliament.uk/resources/1507667/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-22","Animals: Overseas Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on the proposed bans on the export of live animals for slaughter and the import of hunting trophies; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","54631"
"http://data.parliament.uk/resources/1507745","Department for Environment, Food and Rural Affairs","false","2022-10-11","<p>Section 1 of The Dangerous Dogs Act 1991 prohibits owning or keeping four types of dog: the Pit bull terrier; the Dogo Argentino; the Fila Brasileiro; and the Japanese Tosa.</p><p>HM Government firmly believes that these restrictions play an important part in our overall approach towards tackling dangerous dogs. Any changes to current legislation would require careful consideration to ensure that public safety remains at the heart of the regime.</p><p>Despite the general prohibitions on these types of dogs, there are already exemptions in place to allow individual prohibited dogs to be kept by their owners (or person for the time being in charge) if a court judges that the dog is not a danger to the public safety.</p><p>In its assessment, the court must consider the temperament of the dog and its past behaviour, whether the proposed owner is a fit and proper person, and may consider any other relevant circumstances, such as whether the dog can be kept in a suitable environment. If the court considers these criteria to be met, the dog can be listed on the Index of Exempted Dogs and must be kept under strict conditions, including being on a lead and muzzled in public.</p><p>The Dangerous Dogs Exemption Schemes (England and Wales) Order 2015 also established an interim exemption scheme, which allows prohibited dogs to remain with their owners in advance of a court hearing if the police determine that the dog is not likely to pose a threat to public safety in the meantime. The relevant Chief Officer of Police must be satisfied about the dog's temperament, and the suitability of its owner, for it to be placed on the interim exemption scheme.</p><p>With regards to rehoming exempted dogs, current legislation only permits transfer of keepership of prohibited dogs where the existing keeper has died or is seriously ill. However, case law has confirmed that a person with a pre-existing relationship with the dog may apply to place it on the Index, even if they are not the owner or most recent keeper.</p><p>HM Government must balance the views of those people who want to amend the breed specific legislation with our responsibility to ensure that the public is properly protected from dog attacks. Any changes on rehoming must consider the signals this sends about the acceptability of keeping these types of dogs, which are all kept illegally until they enter the Index of Exempted Dogs.</p>","North Cornwall","Scott Mann",,"2022-10-11T08:11:50.107Z","http://data.parliament.uk/resources/1507745/answer","Biography information for Scott Mann","http://data.parliament.uk/resources/1507745/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-22","Dangerous Dogs: Exemptions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on the consultation of Breed Specific Legislation (Dangerous Dogs) Act 1991 to exempt dogs that are adaptable to family and pet life.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","54514"
"http://data.parliament.uk/resources/1507782","Department for Environment, Food and Rural Affairs","false","2022-10-12","<p>The Deposit Return Scheme (DRS) objectives include boosting recycling levels, offering greater opportunities to collect higher quality, uncontaminated materials in greater quantities thus promoting a circular economy and reducing littering. Last year's consultation proposed that a key feature of the policy would be an ambitious 90% collection target for in-scope material which could be phased in, to ensure the ongoing high performance of the DRS.</p>","Copeland","Trudy Harrison",,"2022-10-12T08:09:04.793Z","http://data.parliament.uk/resources/1507782/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1507782/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-22","Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria will he use to assess the effectiveness of the Deposit Return Scheme proposals in delivering maximum environmental benefit.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54615"
