"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228784","Department for Communities and Local Government","false","2015-03-24","<p>The Department does not hold official statistics on the number of neighbourhood forums established under the Localism Act. However from our informal monitoring we are aware that of the 1,400 communities who have started the process of neighbourhood planning, around 190 are non-parished areas, and will therefore be led by neighbourhood forums.</p>","Bristol West","Stephen Williams",,"2015-03-24T12:16:12.283Z","http://data.parliament.uk/resources/228784/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-03-20","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many neighbourhood forums have been established under the Localism Act 2011.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228567"
"http://data.parliament.uk/resources/228835","Department for Communities and Local Government","false","2015-03-24","<p>On 12 March 2015, the Department for Communities and Local Government took on the policy responsibility for off-street parking, both municipal and on private land. We expect to consult shortly on areas where we can intervene to tackle unfair practices.<br><br></p>","Portsmouth North","Penny Mordaunt",,"2015-03-24T12:21:12.87Z","http://data.parliament.uk/resources/228835/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-03-20","Parking Offences","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to prevent illegal parking on private property and land.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228561"
"http://data.parliament.uk/resources/228506","Department for Communities and Local Government","false","2015-03-23","<p>The levels of household waste sent for reuse, recycling or composting in a) Pendle Borough Council and b) Lancashire County Council in those years is set out in the table below:<br><br></p><table><tbody><tr><td> </td><td>2009/10</td><td>2010/11</td><td>2011/12</td><td>2012/13</td><td>2013/14</td></tr><tr><td>Pendle</td><td>35.6%</td><td>38.0%</td><td>37.6%</td><td>35.9%</td><td>36.7%</td></tr><tr><td>Lancashire</td><td>44.9%</td><td>46.0%</td><td>46.8%</td><td>47.6%</td><td>47.4%</td></tr></tbody></table><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-03-23T14:38:49.293Z","http://data.parliament.uk/resources/228506/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-19","Recycling: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much waste was recycled in (a) Pendle constituency and (b) Lancashire in 2009-10 and each subsequent year.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228349"
"http://data.parliament.uk/resources/228517","Department for Communities and Local Government","false","2015-03-24","<p>Local authorities share in our national commitment to the Armed Forces Covenant, and have signed Community Covenants committing to support the Armed Forces community in their area and promote understanding amongst local people. Local councils and residents will know the needs of their communities and can decide their spending priorities appropriately.<br><br>We have introduced a number of measures over the last few years as contribution towards meeting the objectives of the Armed Forces Covenant to ensure that the Armed Forces Community does not face disadvantage, patricularly in housing. This includes:<br><br><strong>Funding for local authorities</strong><br><br>We have set aside £200,000 in 2014/15 from the annual Disabled Facilities Grant funding for local authorities to fund home adaptations (eg ramps, walk-in showers, stairlifts) to meet the needs of disabled ex-service personnel who wish to live independently in their homes.<br><br>We have provided grants (totalling over £1 million) with MOD, to a small number of local authorities in 2011 and 2012 to support the successful integration of retired Gurkha soldiers who wished to settle in the UK.<br><br><strong>Improved access to social housing</strong><br><br>We have introduced protection to ensure that former and current Service personnel are not disadvantaged in accessing social housing because of the disadvantages of military life. We have made sure that seriously injured personnel and former members of the Armed Forces with urgent housing needs are always given high priority for social housing, and that serving personnel and those who have recently been discharged do not lose their qualification rights because of the requirement to move from base to base.<br><br>We have also encouraged local authorities to, in general, give sympathetic consideration to the housing needs of family members of serving or former Service personnel.<br><br><strong>Preventing homelessness</strong><br><br>We have introduced measures to provide support for specialist accommodation for veterans, and work with councils to prevent homelessness. We have also introduced initiatives such as Streetlink and No Second Night Out which ensure that when veterans end up sleeping rough they are offered care and support from local services.<br><br><strong>Access to home ownership</strong><br><br>Members of the Armed Forces have been given priority for Government-funded shared ownership schemes and are able to access Help to Buy: equity loan scheme. The priority status can be transferred to bereaved spouses or civil partners. We have also worked with MOD, credit reference agencies, and Royal Mail to standardise Forces' Post Office addresses so personnel are not disadvantaged when applying for mortgages.<br><br></p>","Keighley","Kris Hopkins",,"2015-03-24T12:04:46.187Z","http://data.parliament.uk/resources/228517/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-19","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of changes in funding to local authorities on their ability to support Armed Forces Community Covenants.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228485"
"http://data.parliament.uk/resources/228083","Department for Communities and Local Government","false","2015-03-23","<p>The West Yorkshire governance review, published in July 2013, stated the wish for the area of the City of York Council to be included in the West Yorkshire Combined Authority, should the necessary legislative changes be made. The Government is committed to ensure that the combined authorities’ legislation is appropriate. Following its recent consultation, the Government intends shortly to lay a draft Legislative Reform Order which, if approved and made during the next Parliament, would give greater flexibility to enable - for example – local authority areas which do not all share a boundary but which are in same functional economic area, to form or join a combined authority. Changes can be made to an existing combined authority on the approval of Parliament. If York and the West Yorkshire Combined Authority wish for York to join the Combined Authority, and if the statutory conditions are met and there is wide local support, this Government would seek Parliament’s approval to make this change. The devolution deal announced on 18 March includes the City Of York.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-23T17:50:19.5Z","http://data.parliament.uk/resources/228083/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-18","Local Government: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to allow City of York Council to join the West Yorkshire Combined Authority; whether the new city deal announced in the Budget for the West Yorkshire Combined Authority will apply also to City of York Council; when City of York Council first notified his Department of its wish to join the West Yorkshire Combined Authority; and if he will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228261"
"http://data.parliament.uk/resources/228085","Department for Communities and Local Government","false","2015-03-23","<p>The Better Care Fund aims to keep people well and independent at home, delivering better care and value for money. Through locally led Better Care plans, local areas will spend over £2 billion on protecting social care, supporting over 2,500 more people to live independently rather than move to a care home.</p>","Keighley","Kris Hopkins",,"2015-03-23T14:38:02.407Z","http://data.parliament.uk/resources/228085/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-18","Better Care Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that the Better Care Fund helps councils provide services faster and with improved value for money.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228088"
"http://data.parliament.uk/resources/228086","Department for Communities and Local Government","false","2015-03-23","<p>We have doubled the level of small business rate relief since October 2010. For 2015-16, this means an estimated 400,000 properties are paying no rates at all, while a further 200,000 properties are benefitting from tapered relief.</p><p> </p><p>Small businesses will also benefit from other measures in our £1.4 billion package of support for 2015-16 bills, including the 2% cap on the increase of the small business rates multiplier for two years and the £1,500 discount for shops, pubs and restaurants with rateable values below £50,000. They will also benefit from wider support for small businesses.</p><p> </p><p>Business rates are a proportionately higher fixed cost for small businesses as compared to large. The doubling of Small Business Rate Relief therefore provides targeted support to reduce small businesses’ tax burden.</p>","Keighley","Kris Hopkins",,"2015-03-23T14:36:52.557Z","http://data.parliament.uk/resources/228086/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-18","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the local economic benefits arising from the small business rate relief scheme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228090"
"http://data.parliament.uk/resources/228087","Department for Communities and Local Government","false","2015-03-23","<p>This Government wants to see high quality housing built quickly and efficiently and is working closely with the housebuilding industry to encourage take up of innovative approaches, including advanced housing manufacturing construction.</p><p> </p><p>The Government commissioned an industry-led Off-Site Housing Review report which was published in February 2013 and is available on the Construction Industry Council’s website at:</p><p><a href="http://cic.org.uk/news/article.php?s=2013-02-28-cic-presents-housing-minister-with-offsite-housing-review-report" target="_blank">http://cic.org.uk/news/article.php?s=2013-02-28-cic-presents-housing-minister-with-offsite-housing-review-report</a>.</p><p> </p><p> </p><p>We are also encouraging the use of innovative construction techniques through our national planning guidance, published in March 2014, and our Affordable Homes 2015-18, Build to Rent and Housing Zones programmes.</p><p> </p><p>In addition, Ministers have made a number of visits to housing developments recently, highlighting the quality and speed of construction benefits that advanced manufacturing can bring.</p>","Great Yarmouth","Brandon Lewis","228032","2015-03-23T17:56:12.93Z","http://data.parliament.uk/resources/228087/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to explore the use of flat-pack housing as a means of tackling housing shortages.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","228031"
"http://data.parliament.uk/resources/228088","Department for Communities and Local Government","false","2015-03-23","<p>This Government wants to see high quality housing built quickly and efficiently and is working closely with the housebuilding industry to encourage take up of innovative approaches, including advanced housing manufacturing construction.</p><p> </p><p>The Government commissioned an industry-led Off-Site Housing Review report which was published in February 2013 and is available on the Construction Industry Council’s website at:</p><p><a href="http://cic.org.uk/news/article.php?s=2013-02-28-cic-presents-housing-minister-with-offsite-housing-review-report" target="_blank">http://cic.org.uk/news/article.php?s=2013-02-28-cic-presents-housing-minister-with-offsite-housing-review-report</a>.</p><p> </p><p> </p><p>We are also encouraging the use of innovative construction techniques through our national planning guidance, published in March 2014, and our Affordable Homes 2015-18, Build to Rent and Housing Zones programmes.</p><p> </p><p>In addition, Ministers have made a number of visits to housing developments recently, highlighting the quality and speed of construction benefits that advanced manufacturing can bring.</p>","Great Yarmouth","Brandon Lewis","228031","2015-03-23T17:56:13.04Z","http://data.parliament.uk/resources/228088/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-18","Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the potential merits of flat-pack housing as a solution to housing shortages in rural areas.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","228032"
"http://data.parliament.uk/resources/228285","Department for Communities and Local Government","false","2015-03-23","<p>The guidance was published on 13 March and can be accessed at:</p><p><br>www.gov.uk/government/publications/improving-the-private-rented-sector-and-tackling-bad-practice-a-guide-for-local-authorities.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-03-23T17:51:29.807Z","http://data.parliament.uk/resources/228285/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-18","Landlords","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 January 2015 to Question 221886, when he expects the updated guidance to local authorities on dealing with rogue landlords to be published.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","228291"
