"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601913","Department for Transport","false","2023-03-13","<p>The corrected data was published on 9 March 2023. Department for Transport Officials underestimated the time taken to correct and review information published to the <a href="https://www.gov.uk/government/collections/dft-workforce-management-information#2022" target="_blank">gov.uk </a>website. I have written to correct Question 153873.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-13T15:03:52.327Z",,"http://data.parliament.uk/resources/1601913/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1601913/answer",,,"http://data.parliament.uk/resources/1601913/answer",,,,,"27","Transport","Transport","2023-03-07","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport,  pursuant to the Answer of 2 March 2023 to Question 153873 on Department for Transport: Staff, for what reason the correct data for April 2022 was not published on 2 March 2023 as stated in that Answer; and when he expects that data to be published.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","160332"
"http://data.parliament.uk/resources/1599524","Department for Transport","true","2023-03-02","<p><del class="ministerial">The March 2022 workforce management information was incorrectly used to report April 2022 data. The Department has requested the publication of the correct April 2022 data and the figures will be updated by 2 March 2023.</del></p><p> </p><p><ins class="ministerial">The March 2022 workforce management information was incorrectly used to report April 2022 data. The Department has requested the publication of the correct April 2022 data and the figures were updated on 9 March 2023.</ins></p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T12:00:49.41Z","2023-03-10T10:45:59.687Z","http://data.parliament.uk/resources/1599524/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1599524/answer",,,"http://data.parliament.uk/resources/1599524/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1599524/answer/previousversion/58913","Biography information for Jesse Norman","27","Transport","Transport","2023-02-27","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department’s publication of workforce management information for the months of March and April 2022, for what reasons those months show the same figures in the seven categories for payroll staff costs, the three categories for non-payroll staff costs and the total for all staff costs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","153873"
"http://data.parliament.uk/resources/1401793","Department for Transport","false","2022-01-19","<p>The following data is from the 30th of November 2021, rather than the 1st of December 2021 information, which is the most recent data available of Payroll Staff.</p><table><tbody><tr><td><p>DG Name</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>Aviation Maritime International and Security</p></td><td><p>1004</p></td><td><p>983.9</p></td></tr><tr><td><p>Corporate Delivery Group</p></td><td><p>720</p></td><td><p>705.04</p></td></tr><tr><td><p>High Speed Rail</p></td><td><p>161</p></td><td><p>159.98</p></td></tr><tr><td><p>Rail Infrastructure Group</p></td><td><p>167</p></td><td><p>166.04</p></td></tr><tr><td><p>Rail Strategy and Services Group</p></td><td><p>660</p></td><td><p>648.9</p></td></tr><tr><td><p>Roads, Places and Environments</p></td><td><p>951</p></td><td><p>908.89</p></td></tr><tr><td><p>Grand Total</p></td><td><p>3663</p></td><td><p>3572.75</p></td></tr></tbody></table><p> </p><p> </p>","Pendle","Andrew Stephenson","2022-01-19T14:28:39.71Z",,"http://data.parliament.uk/resources/1401793/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1401793/answer",,,"http://data.parliament.uk/resources/1401793/answer",,,,,"27","Transport","Transport","2022-01-11","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) directorates within his Department as at 1 December 2021 and (b) staffing levels in terms of (i) full-term equivalent and (ii) total headcount in each of those directorates.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","101791"
"http://data.parliament.uk/resources/1401794","Department for Transport","false","2022-01-14","<p>Please find attached the XLSX file – “387004 – PQ Data”</p><p>The department is able to provide information on the staffing levels (full-time equivalent and headcount) for each Director General led area of the department. This data can be provided for the last 24 months from 31 December 2019 to 31 November 2021 (the most recently available data).</p><p>Important notes on the data provided:</p><p>This data can only be provided for the last 23 months because accurate and cleansed data to this level of detail is only held in our systems for a rolling 24 month period. December 2021 has not been included as we are currently conducting QA internally.</p><p>Our data is consolidated as at the last day of the month rather than the first day of the month.</p><p>Changes in organisational structure over time will be part of the cause for increases or decreases for the size of these Director General led areas, as well as growth or decline in total headcount.</p><p>March 2020 data is unavailable.</p><p> </p><p> </p>","Pendle","Andrew Stephenson","2022-01-14T12:39:39.157Z",,"http://data.parliament.uk/resources/1401794/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1401794/answer","387004 & 387003 - PQ Request - DFTc Directorate General Breakdown - FINAL.xlsx","387004 – PQ Data","http://data.parliament.uk/resources/1401794/answer",,,,,"27","Transport","Transport","2022-01-11","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) directorates within his Department (i) as at 1 December from 2015 to 2021 and (ii) as of 11 January 2022 and (b) staffing levels in terms of (A) full-term equivalent and (B) total headcount in each of those directorates.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","101792"
"http://data.parliament.uk/resources/1330087","Department for Transport","false","2021-06-14","<p>The Department’s officials are required to declare any conflicts of interest. We do not have any records of actual or potential conflicts of interest relating to provision of services between officials and rail and bus companies over the last five years.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-06-14T13:48:35.913Z",,"http://data.parliament.uk/resources/1330087/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1330087/answer",,,"http://data.parliament.uk/resources/1330087/answer",,,,,"27","Transport","Transport","2021-06-07","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, whether officials in his Department in the last five years have received payment from rail or bus companies for consultancy services and advice during that time.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","11629"
"http://data.parliament.uk/resources/1281263","Department for Transport","false","2021-02-02","<p>Transport plays an important role in supporting the aims of the 2017 Industrial Strategy; central both to the Infrastructure Foundation and the Future of Mobility Grand Challenge. Key areas of activity span the department, for example in areas such as Transport for the North and Midlands Connect, local transport investment through the Transforming Cities Fund and policies on EV infrastructure and incentives. A cross-Department Future of Transport (FoT) programme has also been established to manage changes in transport technology over the decade, including (1) a regulatory review to address barriers to deployment; (2) Future Transport Zones to enable local authorities to actively engage and shape transport innovations; and (3) sector-specific work in zero emission and connected/automated vehicles to secure UK leadership.</p><p> </p><p>DfT contributions to delivery of the Industrial Strategy are not localised within specific teams across the department, and so we are unable to provide officials numbers as requested. However, for example there has been an increase in officials supporting the Office for Low Emission Vehicles programme, and a further increase for officials supporting electric and autonomous vehicles. These programmes share common outcomes with the Industrial Strategy, particularly in meeting the grand challenge set for the Future of Mobility in the UK.</p>","Daventry","Chris Heaton-Harris","2021-02-02T16:37:04.763Z",,"http://data.parliament.uk/resources/1281263/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1281263/answer",,,"http://data.parliament.uk/resources/1281263/answer",,,,,"27","Transport","Transport","2021-01-27","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many officials in their Department were dedicated to their Department's responsibilities associated with the delivery of the Industrial Strategy in (a) 2017, (b) 2018, (c) 2019, (d) 2020 and (e) 2021.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","144811"
"http://data.parliament.uk/resources/1233770","Department for Transport","false","2020-09-16","<p>The core department has, over the last few months, flexed to working almost entirely from home, and has continued to deliver against our objectives. From 1 September 2020, our two primary offices in London and Hastings were made Covid secure and were opened to staff with strict social distancing measures in place.</p><p>a) Since opening on 1 September, 32% of core DfT staff have returned to their usual workplace, with a) 24% attending during the w/b 7 September;</p><p>b) The remainder of staff were either working from home or absent due to annual leave, sickness or other reasons (see below);</p><p>c) On average, there was an 8% absence due to annual leave each day during the w/b 7 September;</p><p>d) On average, there were 11 absences less than 1% due to sickness each day during the w/b 7 September;</p><p>e) On average, there were 51 absences (2%) due to other reasons (including maternity leave) each day during the w/b 7 September.</p><p> </p><p>Our number one priority is the safety of our staff, and we are continuing to look for opportunities to maximise the capacity in our buildings whilst ensuring they remain Covid secure. The core Department’s headquarters, Great Minster House, is currently undergoing a planned refurbishment which is limiting our safe capacity and demand is currently at capacity. As each stage of refurbishment is completed, further capacity will be released with social distancing measures in place to meet the increasing demand, and we are exploring other options to maximise space available for staff to return.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-16T15:58:21.25Z",,"http://data.parliament.uk/resources/1233770/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1233770/answer",,,"http://data.parliament.uk/resources/1233770/answer",,,,,"27","Transport","Transport","2020-09-11","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many members of staff in his Department were (a) working at their normal place of work, (b) working from home, (c) on annual leave, (d) on sickness absence and (e) not working for another reason in the week commencing 7 September 2020; and what plans he has in place to encourage departmental employees back to their normal place of work.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","88811"
"http://data.parliament.uk/resources/1232952","Department for Transport","false","2020-09-15","<p>There are 10.95 full time equivalent staff (FTE) in the central Department and its Executive Agencies with equality, diversity, inclusion, LGBT or race in their job title.</p><p> </p><p>FTE has been used as a more accurate representation because some individuals carry out D&amp;I work alongside other roles. FTE is also a better representation of resourcing compared to headcount.</p><p> </p><p>The breakdown by business unit is as follows:</p><p>DfTc: 5.8 FTE</p><p>DVLA: 2.65 FTE</p><p>DVSA: 1 FTE</p><p>MCA: 1.5 FTE</p><p>VCA: 0 FTE</p><p> </p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-15T15:10:59.813Z",,"http://data.parliament.uk/resources/1232952/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1232952/answer",,,"http://data.parliament.uk/resources/1232952/answer",,,,,"27","Transport","Transport","2020-09-09","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87656"
"http://data.parliament.uk/resources/1230121","Department for Transport","false","2020-09-09","<p>There are 17 individuals in the central Department and it’s Executive Agencies with equality, diversity or inclusion in their job title.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-09T15:28:24.46Z",,"http://data.parliament.uk/resources/1230121/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1230121/answer",,,"http://data.parliament.uk/resources/1230121/answer",,,,,"27","Transport","Transport","2020-09-01","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83938"
"http://data.parliament.uk/resources/1126806","Department for Transport","false","2019-05-20","<p>The information requested is not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T13:34:31.47Z",,"http://data.parliament.uk/resources/1126806/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1126806/answer",,,"http://data.parliament.uk/resources/1126806/answer",,,,,"27","Transport","Transport","2019-05-15","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of local recognition awards in the last financial year was by (a) protected characteristic and (b) grades in his core Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254798"
