"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126328","Home Office","false","2019-05-24","<p>As indicated prior, the threat level to the UK from international terrorism is kept under constant review by the independent Joint Terrorist Analysis Centre, whose judgements about the threat level are made on the basis of the very latest reporting and intelligence. This can change at any time as different information becomes available.</p><p>The current threat level from international terrorism is judged to be SEVERE, meaning an attack is highly likely.</p>","Baroness Williams of Trafford","2019-05-24T12:01:15.397Z","http://data.parliament.uk/resources/1126328/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-13","Terrorism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 3 April (HL14709), what assessment they have made of the impact of the ban on direct flights to Sharm el-Sheikh on the current UK terrorist threat level.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL15688"
"http://data.parliament.uk/resources/1092454","Home Office","false","2019-04-03","<p>The terrorist threat level to the UK is kept under constant review by the independent Joint Terrorist Analysis Centre, whose judgements about the threat level are made on the basis of the very latest intelligence. The current threat level from international terrorism is judged to be SEVERE, meaning an attack is highly likely.</p>","Baroness Williams of Trafford","2019-04-03T15:53:27.493Z","http://data.parliament.uk/resources/1092454/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-20","Terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have of the likelihood of a terror attack in the UK as a result of tensions resulting from their ban on direct flights to Sharm el-Sheikh.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL14709"
"http://data.parliament.uk/resources/1091630","Department for Transport","false","2019-04-01","<p>It is for each country to define the security requirements they need to protect their citizens. We do not comment on the aviation security measures that other countries have in place, nor do we assess other impacts on the current restrictions on flights.</p><p> </p><p>The UK continues to work closely with the Egyptian authorities, sharing aviation security expertise, and we look forward to achieving the return of flights when the situation allows.</p><p> </p><p>The terrorist threat level to the UK is kept under constant review by the independent Joint Terrorist Analysis Centre, whose judgements about the threat level are made on the basis of the very latest intelligence. However, it is long standing government policy not to comment in detail on security arrangements.</p>","Baroness Sugg","2019-04-01T14:57:18.827Z","http://data.parliament.uk/resources/1091630/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the resumption of flights by Italy and Germany to Sharm el-Sheikh; what plans they have to allow the resumption of such flights from the UK; and what assessment they have made of the impact of the UK's ban on flights to that city on the likelihood of terror attacks in the UK.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL14674"
"http://data.parliament.uk/resources/1088884","Department for Transport","false","2019-03-19","<p>The Department for Transport conducts expert assessments on aviation security at overseas airports. We do not assess the impact on the tourism and airline industries of any restrictions on flights.</p><p><strong> </strong></p><p>The UK continues to work closely with Egypt, sharing aviation security expertise and we look forward to achieving the return of flights when the situation allows.</p>","Baroness Sugg","2019-03-19T14:39:25.263Z","http://data.parliament.uk/resources/1088884/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of their ban on direct flights to Sharm el-Sheikh, and in particular of any resulting decline of employment in the tourism sector there, on the prevalence of terrorism in that city.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL14589"
"http://data.parliament.uk/resources/1079617","Department for Transport","false","2019-03-12","<p>As stated in my written answer on 5 November 2018 (HL11004), it is long standing government policy not to comment in detail on security matters, including what criteria we use to assess security requirements at airports.</p><p> </p><p>The UK Government continues to work closely with its Egyptian counterparts, sharing its expertise in establishing effective security arrangements at all Egyptian airports including Sharm el-Sheikh. We hope to be in a position to resume direct flights when the circumstances are right.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Sugg","2019-03-12T14:42:33.64Z","http://data.parliament.uk/resources/1079617/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-01","Airports: Security","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November 2018 (HL11004), what criteria they use to assess the security requirements of airports.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL14159"
"http://data.parliament.uk/resources/994360","Department for Transport","false","2018-11-05","<p>The UK Government continues to work closely with its Egyptian counterparts, sharing its expertise in establishing effective security arrangements at all Egyptian airports including Sharm el-Sheikh.</p><p>It is long standing government policy not to comment in detail on security matters. However, we look forward to achieving the return of flights once we can be assured that the necessary security requirements can be sustained.</p>","Baroness Sugg","2018-11-05T16:47:19.787Z","http://data.parliament.uk/resources/994360/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-24","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government whether they plan to allow flights to Sharm el-Sheikh again; if so, when; and if not, why not.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL11004"
"http://data.parliament.uk/resources/908924","Department for Environment, Food and Rural Affairs","false","2018-06-01","<p>Natural flood management (NFM) measures are often integrated alongside more traditional approaches in flood and coastal risk management schemes. This includes within the Government’s £2.6 billion six year capital flood and coastal erosion risk management investment programme.</p><p> </p><p> </p><p> </p><p>The six year programme is focused on reducing flood risk to at least 300,000 homes, regardless of the type of flood risk management intervention, and the Environment Agency therefore does not hold a separate figure for annual natural flood management spend.</p><p> </p><p> </p><p> </p><p>In November 2016, the Government announced £15 million to test natural flood management measures on catchment scale projects that:</p><p> </p><p> </p><p> </p><ul><li><p>reduce flood, or coastal erosion risk, to homes;</p></li><li><p>improve habitats and increase biodiversity;</p></li><li><p>contribute to research and development of NFM techniques and interventions; and</p></li><li><p>support and promote partnership working with and between communities.</p></li></ul><p> </p><p>The £15 million will be spent over the remainder of the six-year programme ending in March 2021, with £4.7 million of this Flood Defence Grant-in-Aid (GiA) funding forecast to be spent in the financial year 2019-20 on NFM.</p><p> </p>","Lord Gardiner of Kimble","2018-06-01T12:51:43.227Z","http://data.parliament.uk/resources/908924/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-21","Flood Control: Finance","2","House of Lords","To ask Her Majesty's Government what funding they will make available in 2019–20 for nature-based solutions to reduce future flood risk in the UK, as recommended in the United Nations report Nature-based solutions for water, published on 19 March.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL8086"
"http://data.parliament.uk/resources/797300","Department for Transport","false","2017-12-06","<p>Department for Transport makes regular assessments of the risk posed to flights inbound to and outbound from the UK. We share the former with the relevant host government, to agree on appropriate security measures, but for obvious reasons do not publish such assessments.</p>","Baroness Sugg","2017-12-06T12:49:16.593Z","http://data.parliament.uk/resources/797300/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-29","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk to UK citizens resulting from their decision to ban flights between the UK and Sharm el Sheikh.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL3732"
"http://data.parliament.uk/resources/788366","Department for Transport","false","2017-11-16","<p>Further to my response on 7 November (HL2559), Department for Transport officials have regularly visited Sharm el Sheikh airport. However, it is long-standing government policy not to publish the detail of aviation security assessments, including the dates of those assessments, for any location for reasons of both security and protecting international relations.</p>","Baroness Sugg","2017-11-16T12:13:26.973Z","http://data.parliament.uk/resources/788366/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-13","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 7 November (HL2559), when they last carried out an assessment of Sharm el Sheikh airport; and whether that assessment involved UK officials visiting that airport.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL3158"
"http://data.parliament.uk/resources/777561","Department for Transport","false","2017-11-07","<p>The Department for Transport carries out regular assessments of aviation security at all last points of departure airports to the UK from Egypt. The Government works closely with international partners, including airlines, airports and the Egyptian Government, on security standards. Global aviation security arrangements are kept under constant review. It is the responsibility for each Government to determine their own advice on where it is safe for their citizens or carriers to fly.</p>","Baroness Sugg","2017-11-07T12:01:31.013Z","http://data.parliament.uk/resources/777561/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-25","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government whether they have reviewed the ban on direct flights between the UK and Sharm el Sheikh, in the light of such flights being available from other European states, including Italy, Germany, and Belgium.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL2559"
