"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006014","Department of Health and Social Care","false","2018-11-20","<p>Many people with gambling problems will receive treatment from the National Health Service. There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at the following link:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p>Specialist facilities are provided through industry funding. Central and North West London NHS Foundation Trust has a national problem gambling clinic which accepts referrals from all over the United Kingdom. Further details are available at the following link:</p><p> </p><p><a href="http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/" target="_blank">http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/</a></p><p> </p><p>The National Institute for Health and Care Excellence has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which will give support to clinicians seeking to support problem gamblers.</p>","Winchester","Steve Brine","2018-11-20T15:11:33.977Z","http://data.parliament.uk/resources/1006014/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the effectiveness of the NHS in supporting people who have a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190799"
"http://data.parliament.uk/resources/1005769","Department for Transport","false","2018-11-20","<p>Highways England, with the support of the Department for Transport, henceforth, will collate average monthly peak period journey time data and continue to gather the average journey time data provided in response to PQ 185533. Data will be obtained for both the northbound and southbound carriageways.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:27:29.583Z","http://data.parliament.uk/resources/1005769/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 November 2018 to Question 185533 on Dartford-Thurrock Crossing, if his Department will collect data about average journey times during peak hours.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190369"
"http://data.parliament.uk/resources/1005770","Department for Transport","false","2018-11-20","<p>The franchise agreements between the Department and train operators include key performance benchmarks. The Department monitors each train operator against these levels, and this includes regular meetings with its senior management where performance figures are scrutinised and challenged. There are a range of enforcement mechanisms available to the Department in the event of non-compliance.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-20T16:09:26.87Z","http://data.parliament.uk/resources/1005770/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-12","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help improve reliability of rail services on the Bexleyheath line in advance of the new franchise agreement being agreed for services on that line.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190370"
"http://data.parliament.uk/resources/1005771","Department for Transport","false","2018-11-20","<p>The franchise agreements between the Department and train operators include key performance benchmarks. The Department monitors each train operator against these levels, and this includes regular meetings with its senior management where performance figures are scrutinised and challenged. There are a range of enforcement mechanisms available to the Department in the event of non-compliance.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-20T15:46:18.733Z","http://data.parliament.uk/resources/1005771/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-12","Dartford Loop Line","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help improve reliability of rail services on the Crayford and Sidcup line in advance of the new franchise agreement being agreed for services on that line.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190371"
"http://data.parliament.uk/resources/1005772","Department for Transport","false","2018-11-20","<p>The franchise agreements between the Department and train operators include key performance benchmarks. The Department monitors each train operator against these levels, and this includes regular meetings with its senior management where performance figures are scrutinised and challenged. There are a range of enforcement mechanisms available to the Department in the event of non-compliance.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-20T15:54:09.83Z","http://data.parliament.uk/resources/1005772/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-12","North Kent Line","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help improve reliability of rail services on the Slade Green line in advance of the new franchise agreement being agreed for services on that line.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190372"
"http://data.parliament.uk/resources/997678","Department for Transport","false","2018-11-07","<p>The table below contains the available average all-day journey time data for the northbound route from M25 Junction 2 to M25 Junction 30 which encompasses the Dartford Thurrock Crossing. This data represents that which has been collected and processed on a consistent and comparable basis since 2014. Unfortunately, the peak time only data for the same period is not available.</p><p> </p><p> </p><p><strong>Average Journey Time, Dartford Crossing Northbound (M25 J2 - J30), 2014-18</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Time period (month-year)</strong></p></td><td><p><strong>Average journey time (minutes: seconds)</strong></p></td><td><p><strong>Time period (month-year)</strong></p></td><td><p><strong>Average journey time (minutes: seconds)</strong></p></td></tr><tr><td><p>Jan-14</p></td><td><p>06:48</p></td><td><p>Jan-17</p></td><td><p>07:01</p></td></tr><tr><td><p>Feb-14</p></td><td><p>08:32</p></td><td><p>Feb-17</p></td><td><p>07:32</p></td></tr><tr><td><p>Mar-14</p></td><td><p>07:56</p></td><td><p>Mar-17</p></td><td><p>07:26</p></td></tr><tr><td><p>Apr-14</p></td><td><p>08:32</p></td><td><p>Apr-17</p></td><td><p>08:05</p></td></tr><tr><td><p>May-14</p></td><td><p>08:57</p></td><td><p>May-17</p></td><td><p>07:45</p></td></tr><tr><td><p>Jun-14</p></td><td><p>09:28</p></td><td><p>Jun-17</p></td><td><p>08:55</p></td></tr><tr><td><p>Jul-14</p></td><td><p>10:19</p></td><td><p>Jul-17</p></td><td><p>09:38</p></td></tr><tr><td><p>Aug-14</p></td><td><p>11:22</p></td><td><p>Aug-17</p></td><td><p>10:14</p></td></tr><tr><td><p>Sep-14</p></td><td><p>09:38</p></td><td><p>Sep-17</p></td><td><p>08:41</p></td></tr><tr><td><p>Oct-14</p></td><td><p>09:54</p></td><td><p>Oct-17</p></td><td><p>08:30</p></td></tr><tr><td><p>Nov-14</p></td><td><p>09:56</p></td><td><p>Nov-17</p></td><td><p>08:48</p></td></tr><tr><td><p>Dec-14</p></td><td><p>08:42</p></td><td><p>Dec-17</p></td><td><p>08:42</p></td></tr><tr><td><p>Jan-15</p></td><td><p>07:20</p></td><td><p>Jan-18</p></td><td><p>06:45</p></td></tr><tr><td><p>Feb-15</p></td><td><p>08:26</p></td><td><p>Feb-18</p></td><td><p>07:56</p></td></tr><tr><td><p>Mar-15</p></td><td><p>08:11</p></td><td><p>Mar-18</p></td><td><p>08:34</p></td></tr><tr><td><p>Apr-15</p></td><td><p>08:30</p></td><td><p>Apr-18</p></td><td><p>09:09</p></td></tr><tr><td><p>May-15</p></td><td><p>08:36</p></td><td><p>May-18</p></td><td><p>08:29</p></td></tr><tr><td><p>Jun-15</p></td><td><p>09:16</p></td><td><p>Jun-18</p></td><td><p>08:59</p></td></tr><tr><td><p>Jul-15</p></td><td><p>08:59</p></td></tr><tr><td><p>Aug-15</p></td><td><p>09:40</p></td></tr><tr><td><p>Sep-15</p></td><td><p>08:00</p></td></tr><tr><td><p>Oct-15</p></td><td><p>08:20</p></td></tr><tr><td><p>Nov-15</p></td><td><p>08:38</p></td></tr><tr><td><p>Dec-15</p></td><td><p>09:11</p></td></tr><tr><td><p>Jan-16</p></td><td><p>08:31</p></td></tr><tr><td><p>Feb-16</p></td><td><p>09:05</p></td></tr><tr><td><p>Mar-16</p></td><td><p>08:02</p></td></tr><tr><td><p>Apr-16</p></td><td><p>09:10</p></td></tr><tr><td><p>May-16</p></td><td><p>09:28</p></td></tr><tr><td><p>Jun-16</p></td><td><p>09:13</p></td></tr><tr><td><p>Jul-16</p></td><td><p>10:12</p></td></tr><tr><td><p>Aug-16</p></td><td><p>10:55</p></td></tr><tr><td><p>Sep-16</p></td><td><p>10:39</p></td></tr><tr><td><p>Oct-16</p></td><td><p>12:02</p></td></tr><tr><td><p>Nov-16</p></td><td><p>09:29</p></td></tr><tr><td><p>Dec-16</p></td><td><p>08:07</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-07T12:45:11.5Z","http://data.parliament.uk/resources/997678/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what the average journey time was to cross the Dartford Crossing northbound at peak times in each of the last ten years.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","185533"
"http://data.parliament.uk/resources/997679","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Government is committed to driving up housing supply where homes are most needed and in March 2016 established the independent Thames Estuary 2050 Growth Commission to develop an ambitious vision and delivery plan for north Kent, south Essex and east London up to 2050.</p><p>The Commission has now produced its report. Government will respond in full to the Commission’s report by the end of the calendar year.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-11-06T11:14:52.75Z","http://data.parliament.uk/resources/997679/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-30","Housing: Thames Estuary","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the need for investment in housing in the Thames Estuary.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","185534"
"http://data.parliament.uk/resources/997682","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Government will respond in full to the report of the Thames Estuary 2050 Growth Commission by the end of the calendar year.</p><p>At Budget 2018 we announced that, drawing on the Thames Estuary Commission report, the government will be supporting a study to develop options and consult the local area on a Great Thames Park.</p>","Rossendale and Darwen","Jake Berry","2018-11-06T11:23:07.013Z","http://data.parliament.uk/resources/997682/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-30","Thames Estuary 2050 Growth Commission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the Government plans to respond to the report of the Thames Estuary 2050 Growth Commission; what plans he has to implement the recommendations of that Commission; and if he will make a statement.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","185535"
"http://data.parliament.uk/resources/992610","Ministry of Defence","false","2018-10-22","<p>The Ministry of Defence works with a range of partners to ensure that serving personnel and veterans receive the mental health support they need. Last year we published a new Mental Health and Wellbeing Strategy setting out measures to further improve the mental health of the Armed Forces. Earlier this year we commissioned a new 24/7 Mental Health Helpline for serving personnel and their families from Combat Stress, linking into its existing service for veterans.</p>","Milton Keynes North","Mark Lancaster","2018-10-22T15:44:01.533Z","http://data.parliament.uk/resources/992610/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-22","Armed Forces: Mental Health Services","1","House of Commons","What steps he is taking to improve mental health support for members of the armed forces and veterans.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","907176"
"http://data.parliament.uk/resources/984816","Department for Education","false","2018-10-18","<p>The following table provides pupil to teacher ratios, calculated using both qualified and unqualified teachers, in state funded primary schools (excluding nursery schools) in Bexleyheath and Crayford constituency and Bexley local authority from November 2011 to 2017. These figures are not available for 2010.</p><table><tbody><tr><td><p><strong>Pupil to teacher ratios[1]</strong> <table><tbody><tr><td colspan="3"><p><strong>Primary Schools</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Bexleyheath and Crayford</strong></p></td><td><p><strong>Bexley</strong></p></td></tr><tr><td><p><strong>2011[2]</strong></p></td><td><p>23.9</p></td><td><p>22.5</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>20.9</p></td><td><p>21.0</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>21.7</p></td><td><p>21.6</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>20.9</p></td><td><p>21.2</p></td></tr><tr><td><p><strong>2015[3]</strong></p></td><td><p>21.9</p></td><td><p>21.8</p></td></tr><tr><td><p><strong>2016[4]</strong></p></td><td><p>23.0</p></td><td><p>22.8</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>22.3</p></td><td><p>22.0</p></td></tr></tbody></table></p></td><td><p> </p></td></tr></tbody></table><p>Source: School Workforce Census and Pupil Census</p><p> </p><p>[1] Pupil Teacher Ratios are calculated by dividing the total Full Time Equivalent (FTE) number of pupils on roll in schools in each year by the total number of FTE teachers in schools in each year. Where schools are not open on Census day (January) they are excluded. See School Workforce Census methodology document for further information: Methodology: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/719857/SWFC_MethodologyDocument_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/719857/SWFC_MethodologyDocument_.pdf</a>.</p><p>[2] Figures for Bexley exclude 2 out of 58 schools that did not provide a return for teachers.</p><p>[3] Figures for Bexley exclude 1 out of 57 schools that did not provide a return for teachers.</p><p>[4] Figures for Bexley exclude 1 out of 57 schools that did not provide a return for teachers.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-18T14:57:38.24Z","http://data.parliament.uk/resources/984816/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-10","Teachers: Bexley","1","House of Commons","To ask the Secretary of State for Education, what the pupil to teacher ratio was in primary schools in (a) the Bexleyheath and Crayford constituency and (b) Bexley Borough in each year since 2010.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","177616"
