"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100236","2014-10-27","Attorney General","Tabled","answer","http://data.parliament.uk/resources/100236/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-10-21","2014-10-21","2014-10-21T21:01:33.177Z","2015-02-08T03:13:51.977Z","Harassment","1","true","211307",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T17:09:19.207728Z","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 211307",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211307","3","NamedDay"
"http://data.parliament.uk/resources/176142","2015-01-29","Attorney General","Tabled","answer","http://data.parliament.uk/resources/176142/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2015-01-27","2015-01-27","2015-01-27T23:11:38.387Z","2015-02-09T01:10:06.067Z","Prosecutions","1","true","222188",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-02T13:51:51.327Z","To ask the Attorney General, how many prosecutions for summary offences were discontinued as a consequence of delay in obtaining data from (a) social media companies and (b) the forensic examination of computers or mobile phones in the most recent year for which figures are available.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 222188",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222188","2","Ordinary"
"http://data.parliament.uk/resources/224346","2015-03-05","Attorney General","Tabled","answer","http://data.parliament.uk/resources/224346/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2015-03-02","2015-03-02","2015-03-02T23:40:29.207Z","2015-03-05T12:03:23.147Z","Crime: Victims","1","true","225951",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-05T10:44:57.07Z","To ask the Attorney General, in how many cases since the introduction of the Victims' Right to Review Scheme have the Crown Prosecution Service changed a decision following a victim's request for a review.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 225951",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225951","1","NamedDay"
"http://data.parliament.uk/resources/224348","2015-03-05","Attorney General","Tabled","answer","http://data.parliament.uk/resources/224348/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2015-03-02","2015-03-02","2015-03-02T23:40:30.047Z","2015-03-05T12:03:24.597Z","Crime: Victims","1","true","225952",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-05T10:44:57.313Z","To ask the Attorney General, how many victims of crime have asked the Crown Prosecution Service to review a decision not to bring charges or to terminate proceedings since the introduction of the Victims' Right to Review Scheme.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 225952",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225952","1","NamedDay"
"http://data.parliament.uk/resources/224491","2015-03-04","Attorney General","Tabled","answer","http://data.parliament.uk/resources/224491/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2015-03-02","2015-03-02","2015-03-02T23:42:49.790Z","2015-03-09T17:15:06.627Z","Criminal Proceedings","1","true","225839",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-09T16:43:51.663Z","To ask the Attorney General, what procedures are in place for informing victims of the reasons for delays in criminal matters relevant to their case being listed for court.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 225839",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225839","2","Ordinary"
"http://data.parliament.uk/resources/61169","2014-06-16","Attorney General","Tabled","answer","http://data.parliament.uk/resources/61169/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-06-10","2014-06-10","2014-06-10T22:42:46.627Z","2015-02-07T08:02:19.543Z","Stalking","1","true","199965",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-16T16:00:05.8665449Z","To ask the Attorney General, in respect of how many alleged offences under section (a) 2A and (b) 4A of the Protection from Harassment Act 1997 proceedings are active in magistrates' and crown courts in England and Wales; and if he will make a statement.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 199965",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199965","1","NamedDay"
"http://data.parliament.uk/resources/61171","2014-06-16","Attorney General","Tabled","answer","http://data.parliament.uk/resources/61171/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-06-10","2014-06-10","2014-06-10T22:42:46.953Z","2015-02-07T08:02:30.557Z","Stalking","1","true","199969",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-16T16:00:06.1099734Z","To ask the Attorney General, in respect of how many alleged offences under section 2A of the Protection from Harassment Act 1997 proceedings are active in magistrates' courts in England and Wales.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 199969",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199969","1","NamedDay"
"http://data.parliament.uk/resources/61173","2014-06-12","Attorney General","Tabled","answer","http://data.parliament.uk/resources/61173/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-06-10","2014-06-10","2014-06-10T22:42:47.327Z","2015-02-07T08:02:40.027Z","Stalking","1","true","199865",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-16T16:52:22.1491537Z","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harrassment Act 1997.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 199865",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199865","1","Ordinary"
"http://data.parliament.uk/resources/61174","2014-06-12","Attorney General","Tabled","answer","http://data.parliament.uk/resources/61174/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-06-10","2014-06-10","2014-06-10T22:42:47.517Z","2015-02-07T08:02:45.007Z","Stalking","1","true","199866",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-16T16:52:22.2897762Z","To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harrassment Act 1997 in each police force in England and Wales since those sections came into force.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 199866",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199866","1","Ordinary"
"http://data.parliament.uk/resources/61175","2014-06-12","Attorney General","Tabled","answer","http://data.parliament.uk/resources/61175/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-06-10","2014-06-10","2014-06-10T22:42:47.687Z","2015-02-07T08:02:50.513Z","Stalking","1","true","199868",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-17T12:48:55.9227507Z","To ask the Attorney General, how many Crown prosecution lawyers have been trained to deal with offences of stalking under sections 2A and 4A of the Protection from Harassment Act 1997, in each Crown Prosecution Service area; and if he will make a statement.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 199868",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199868","1","Ordinary"
