"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105183","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>Tate Group is an arm’s length body of the department, and as such has operational independence from government, including on matters of pay. Whilst I am therefore aware of discussions relating to the 2018 pay award and the ballots of PSC and Prospect members, neither I nor my officials are taking an active role in discussions with Tate management or staff on the matter.</p>","Northampton North","Michael Ellis",,"2019-04-01T10:18:56.013Z","http://data.parliament.uk/resources/1105183/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Tate Galleries: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he  has had with (a) management and (b) staff at Tate Galleries in (a) Liverpool, (b) London and (c) St Ives on the 2018 pay award and ballots of PCS and Prospect members for strike action.","false","Biography information for Grahame Morris","Easington","Grahame Morris","237059"
"http://data.parliament.uk/resources/1105233","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>On 27th February 2019, DCMS launched three new youth voice projects, including a Young Commissioners and Inspectors Group, a Civil Society Youth Steering Group and a digital youth engagement research project. Through these projects, the department is enabling effective youth participation in national policy making and pioneering approaches which can be adopted across government. The projects are being delivered by a consortium of youth organisations led by the British Youth Council and will run as pilots until March 2020.</p>","Eastleigh","Mims Davies",,"2019-04-01T09:10:23.027Z","http://data.parliament.uk/resources/1105233/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 45 of the Government's Civil Society Strategy, published in August 2018, what steps his Department has taken to establish a national Young Commissioners and Inspectors Group to involve young people directly and meaningfully in the commissioning, monitoring and evaluation of national programmes affecting young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","237169"
"http://data.parliament.uk/resources/1105237","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The Innovation in Democracy Programme is a key part of the Civil Society Strategy announced last year. The successful locations will be announced in due course.</p>","Eastleigh","Mims Davies",,"2019-04-01T09:12:28.25Z","http://data.parliament.uk/resources/1105237/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Citizens' Assemblies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 21 March 2019 to Question 233511 on Citizens' Juries, what the timeframe is for the announcement of the successful pilot locations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","237171"
"http://data.parliament.uk/resources/1105259","Department for Digital, Culture, Media and Sport","false","2019-04-03","<p>We do not hold specific data as to how many people are currently working on delivering broadband across the areas as stated in the question. Broadband Delivery UK (BDUK) also works with several other Government departments on delivering broadband including HM Treasury, Department of Education, Department for Health and Social Care, Department for Transport, DEFRA and BEIS plus arms length bodies such as Ofcom.</p>","Stourbridge","Margot James","237003","2019-04-03T14:01:21.41Z","http://data.parliament.uk/resources/1105259/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people working on the broadband delivery programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237002"
"http://data.parliament.uk/resources/1105272","Department for Digital, Culture, Media and Sport","false","2019-04-03","<p>We do not hold specific data as to how many people are currently working on delivering broadband across the areas as stated in the question. Broadband Delivery UK (BDUK) also works with several other Government departments on delivering broadband including HM Treasury, Department of Education, Department for Health and Social Care, Department for Transport, DEFRA and BEIS plus arms length bodies such as Ofcom.</p>","Stourbridge","Margot James","237002","2019-04-03T14:01:21.443Z","http://data.parliament.uk/resources/1105272/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people working on the 700 MHz Clearance Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237003"
"http://data.parliament.uk/resources/1105309","Department for Digital, Culture, Media and Sport","false","2019-04-02","<p>Companies who process personal data and use it to make marketing communications are regulated by the Data Protection Act 2018 (DPA) and the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are administered and enforced by the Information Commissioner (ICO). If a company collects phone numbers from customers, it must be clear and transparent about how personal data will be handled, and ensure that the data is processed in a way which individuals would expect. Personal data must not be shared with third parties without an appropriate legal basis. Organisations that fail to comply may be subject to enforcement action by the Information Commissioner’s Office (ICO). The ICO has the power to impose a monetary penalty on those who break the law.</p><p> </p><p>The Government has not made an official assessment of the effect on levels of nuisance calls of companies requiring consumers to provide their phone numbers when purchasing products or signing up for services.</p>","Stourbridge","Margot James",,"2019-04-02T14:31:51.113Z","http://data.parliament.uk/resources/1105309/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made an assessment of the effect on levels of nuisance calls of companies requiring consumers to provide their phone numbers when purchasing products or signing up for services.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","237188"
"http://data.parliament.uk/resources/1105357","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>A search of the files held on The National Archives’ online catalogue, <em>Discovery</em>, has revealed no files relating to Claudia Vera Cumberbatch alias ‘Claudia Jones’ and three files relating to Malcolm Ivan Meredith Nurse alias ‘George Padmore’ These can be found here: <a href="https://discovery.nationalarchives.gov.uk/details/r/C1255063" target="_blank">https://discovery.nationalarchives.gov.uk/details/r/C1255063</a>; <a href="https://discovery.nationalarchives.gov.uk/details/r/C14206480" target="_blank">https://discovery.nationalarchives.gov.uk/details/r/C14206480</a>; <a href="https://discovery.nationalarchives.gov.uk/details/r/C6097450" target="_blank">https://discovery.nationalarchives.gov.uk/details/r/C6097450</a></p><p> </p><p>It should be noted however, that <em>Discovery</em> only searches catalogue descriptions, and does not search the contents of the records in our repositories. This means that these individuals may appear within other records held at The National Archives, for example passenger lists, but this would not be picked up by a <em>Discovery</em> search if their names do not feature prominently enough to be included in the catalogue description provided by the department on transfer.</p><p> </p>",,"Lord Ashton of Hyde",,"2019-04-08T14:11:39.417Z","http://data.parliament.uk/resources/1105357/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Claudia Jones and George Padmore","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 March (HL13972), whether any departments, other than the Foreign and Commonwealth Office, hold archive material on (1) George Padmore, and (2) Claudia Jones.","false","Biography information for Lord Boateng",,"Lord Boateng","HL14820"
"http://data.parliament.uk/resources/1105368","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>Local authorities are primarily responsible for allocating public funding to youth organisations in their area.</p><p>Government is committed to strengthening and supporting youth organisations including, but not limited to:</p><ul><li>The Office for Civil Society has allocated over £863m between 2014/15 and 2018/19 to youth programmes - with £195m of that allocated for 2018/19;</li><li>A new £200m Youth Endowment Fund to be delivered over 10 years to support interventions with children and young people at risk of involvement in crime and violence; and</li><li>Supporting the creation of the Youth Futures Foundation - a new, independent organisation created with initial funding of £90m from dormant bank accounts,which will support young people furthest away from the labour market using data from the Race Disparity Audit.</li></ul>",,"Lord Ashton of Hyde",,"2019-04-08T14:12:39.897Z","http://data.parliament.uk/resources/1105368/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Youth Organisations","2","House of Lords","To ask Her Majesty's Government what support they are giving, and to whom, to strengthen youth organisations.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL14831"
"http://data.parliament.uk/resources/1105373","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The racist abuse England players were subjected to in Montenegro was completely unacceptable and we supported the Football Association's call for UEFA to take strong and swift action. The FA represents English football's interests at the international level of the sport.</p><p> </p><p>Whilst progress has been made here and abroad in tackling discrimination in football over the years, more needs to be done, and Government is continuing to work with the footballing authorities and other organisations to agree what action must be taken to stamp out all forms of discrimination at football events in this country.</p>",,"Lord Ashton of Hyde",,"2019-04-08T14:55:46.133Z","http://data.parliament.uk/resources/1105373/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Football: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with relevant authorities, such as FIFA, and UEFA, to strengthen sanctions against racist behaviour in international football.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14836"
"http://data.parliament.uk/resources/1104670","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>Development of digital technology and the digital economy is not specifically in scope of the Online Harms White Paper.</p><p>As part of the Digital Charter, the Government's overarching strategy to make sure the internet works for everyone - for citizens, businesses and society as a whole - we have already introduced a number of measures to protect the interests of the UK's Creative Industries, including facilitating a Code of Practice signed by search engines and copyright owners. This has reduced the prominence of websites hosting illegal copyright infringing content in natural search results.</p>",,"Lord Ashton of Hyde",,"2019-04-08T14:03:50.66Z","http://data.parliament.uk/resources/1104670/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Copyright: Internet","2","House of Lords","To ask Her Majesty's Government whether the forthcoming White Paper on the development of digital technology and the digital economy will include reserve powers to address economic harm on online platforms in order to protect the interests of the UK’s creative industries against piracy and the spread of illegal content.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL14795"
