"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172443","Department of Health","false","2015-01-12","<p>United Kingdom citizens working with aid agencies and international relief organisations outside the UK, who remain ordinarily resident in the UK, will retain full entitlement to free NHS hospital treatment. For those not ordinarily resident in the UK, they will become so if they take up or resume settled residence in the UK, and will consequently be fully entitled again.</p><p> </p>","Battersea","Jane Ellison","2015-01-12T15:15:15.457Z","http://data.parliament.uk/resources/172443/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Statement of 5 January 2015, Official Report, columns 38-40, on UK Ebola preparedness, whether the eligibility for full access to NHS care will be retained by UK citizens working with aid agencies and international relief organisations outside the UK.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","219990"
"http://data.parliament.uk/resources/171642","Home Office","false","2015-01-05","<p>The Census categories for ethnicity are assessed each year as part of the Home Office’s process of agreeing each year’s Annual Data Requirement (ADR) of mandatory collections of statistical data from the police. This process <br>includes consultation with stakeholders of the Ministry of Justice biennial release Race and the Criminal Justice System, produced in accordance with section 95 of the Criminal Justice Act 1991. <br><br>The ADR collections currently use the Census 2001 ethnicity framework, and there are no plans at present to move to the Census 2011 framework, which would add a separate category of ‘Gypsy or Irish Traveller’</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-01-05T16:44:31.133Z","http://data.parliament.uk/resources/171642/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-12-18","Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefits of the adoption by the police of ethnic category codes currently defined in the 2011 census in respect of the Roma, Gypsy and Traveller population as part of their collection of data in accordance with Section 95 of the Criminal Justice Act 1991.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","219411"
"http://data.parliament.uk/resources/171096","Department for Education","false","2015-01-05","<p>Ofsted’s report recommends that the Department for Education considers how the allocation of existing school funding can be more reactive to in-year changes in pupil numbers. Local authorities currently have discretion to top up a school’s funding to take account of high numbers of pupils arriving at unusual times of the year. The Department is considering whether there could be ways to make the funding system even more responsive to in-year changes as part of work on funding reform beyond 2015-16.</p><p> </p><p>Ofsted also recommends that the Department takes steps to encourage more accurate recording of pupil ethnicity. From January 2016, schools will be able to record separate data on Gypsy and Roma pupils, instead of the current joint category. It is anticipated that this change will encourage Roma parents to declare their child’s ethnicity accurately, which in turn will help schools to tailor their support for these pupils.</p><p> </p><p>In addition, the Department will work with the its Gypsy, Roma and Traveller Education Stakeholder Group to disseminate the effective practice identified in Ofsted’s report and encourage local areas to consider what action they can take to improve outcomes for Roma pupils, in line with Ofsted’s recommendations to schools and local authorities.</p><p> </p>","Yeovil","Mr David Laws","2015-01-05T09:02:32.157Z","http://data.parliament.uk/resources/171096/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-17","Education: Roma","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take, and on what timetable, to respond to the report from Ofsted entitled Overcoming barriers: ensuring that Roma children are fully engaged and achieving in education, published on 16 December 2014.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","219067"
"http://data.parliament.uk/resources/170463","Department of Health","false","2014-12-18","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. It is for the CQC rather than the Secretary of State to direct the CQC on the type of staff it should employ.</p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-18T17:32:42.097Z","http://data.parliament.uk/resources/170463/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-15","Hospitals: Inspections","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 December 2014 to Question 217647, if he will direct the Care Quality Commission to engage people with recent primary care experience in analytical processing under the heading of Intelligent Monitoring.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","218682"
"http://data.parliament.uk/resources/170533","Department for Transport","false","2015-01-05","<p>The Northern and TransPennine Express franchises are being developed jointly. The potential impacts of one franchise on the other are being considered in this process. We expect to set out the Invitations to Tender for both competitions shortly.</p>","Devizes","Claire Perry","2015-01-05T11:35:03.903Z","http://data.parliament.uk/resources/170533/answer","Biography information for Claire Perry","27","Transport","Transport","2014-12-15","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 December 2014 to Question 216761, what assessment he has made of the effect on Northern Rail of Government plans for the TransPennine Express franchising process.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","218863"
"http://data.parliament.uk/resources/169545","Department of Health","false","2014-12-15","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC is responsible for developing and consulting on its methodology for assessing whether providers are meeting the registration requirements.</p><p> </p><p> </p><p> </p><p>Following feedback from national and local stakeholders, and working with NHS England, on 5 December the CQC completed a comprehensive review of the general practitioner (GP) intelligent monitoring (IM) data and, as a result, made a number of changes to the IM tool. Concerns were identified with five indicators. The first of these was an indicator about the ability to get a GP appointment, which has consequently been removed from GP IM. Separately, and also after publication, NHS England advised the CQC about concerns with the data that NHS England had provided for four indicators. For three, revisions were needed to the indicator construction to align with other NHS England publications, and for the remaining one there was a data error. Following the discovery of the mistakes, the CQC’s approach has been to apologise, to address the problem, and learn lessons to prevent a repeat occurrence.</p><p> </p><p> </p><p> </p><p>The CQC is now reviewing the quality assurance of all of its outward facing analyses to ensure any necessary actions are taken to prevent a recurrence of the mistakes made. An internal audit by the CQC is also in the process of being commissioned.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-12-15T16:48:38.09Z","http://data.parliament.uk/resources/169545/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-10","Hospitals: Inspections","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the robustness of the methodology used in the Care Quality Commission's Intelligent monitoring process and of the quality of the management of that process.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","218233"
"http://data.parliament.uk/resources/168659","Department of Health","false","2014-12-11","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. As the CQC is responsible for developing its own methodology for assessing whether providers are meeting the registration requirements, the CQC would be responsible for any legal proceedings that arose in relation to that methodology.</p><p> </p><p> </p><p> </p><p>The CQC has advised that it will deal with any legal proceedings that may be brought against it. It has made no specific arrangements, as each case must be reviewed on its merits.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-11T16:10:12.48Z","http://data.parliament.uk/resources/168659/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-08",,"1","House of Commons","To ask the Secretary of State for Health, what monies have been set aside to fund litigation proceedings launched by independent practitioners in response to the recently acknowledged failings of the Care Quality Commission's Intelligent Monitoring methodology.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","217678"
"http://data.parliament.uk/resources/168674","Department of Health","false","2014-12-11","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC is responsible for the recruitment of its own workforce.</p><p> </p><p> </p><p> </p><p>The CQC has advised that it ensures that all staff appointed have the necessary skills and expertise to fulfil their roles.</p><p> </p><p> </p><p> </p><p>Among the skills, qualifications and experience required for the role are:</p><p> </p><p> </p><p> </p><p>- Excellent quantitative and qualitative analytical skills and previous experience of working in an analytical role.</p><p> </p><p>- Experience of interpreting and presenting data sets to a wide range of audiences.</p><p> </p><p>- Excellent communication skills, both written and oral with experience of preparing and presenting high-level reports on complex issues.</p><p> </p><p>- Understanding of how intelligence is used in a risk based regulatory model.</p><p> </p><p>- Knowledge and understanding of health and/or social care data sets.</p><p> </p><p>- Experience of using management information systems to ensure an integrated information approach.</p><p> </p><p>- Experience of working with consistent analytic frameworks.</p><p> </p><p><strong> </strong></p><p> </p><p>The CQC’s Primary Medical Services Intelligent Monitoring team consists of six analytical staff. The team draws on particular expertise from across the CQC, for example clinical, sector policy and statistical advice.</p><p> </p>","North Norfolk","Norman Lamb","2014-12-11T15:33:20.143Z","http://data.parliament.uk/resources/168674/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-08","Hospitals: Inspections","1","House of Commons","To ask the Secretary of State for Health, what qualifications are required for working on, designing or undertaking analytical processing under the heading of Intelligent Monitoring; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","217647"
"http://data.parliament.uk/resources/168717","Department for Transport","false","2014-12-11","<p>The Department does not hold any information specifically on whether a child was travelling to or from school or college. Nor does the Department have full detailed records of casualties for accidents that have occurred in 2014 available. Data for 2014 will be available in June 2015.</p><p> </p><p>The table below gives the number of children, split into pre-school children aged under 4, and school-aged children aged between 4 and 16 inclusive, who were killed or injured in reported road traffic accidents between 7.30 am and 8.59 am, or between 3.00 pm and 4.59 pm on a school day in 2013. The table does not include any accidents that occurred at the weekend or during school holidays. The school holidays used are those defined by the local education authority in which the accident occurred.</p><p> </p><p>Reported child casualties in accidents occurring between 7.30 and 8.59 am, or between 3.00 and 4.59 pm on a school day, by age, severity and month, Great Britain: 2013</p><table><tbody><tr><td> </td><td colspan="3"><p>Aged between 4 and 16 inclusive</p></td><td colspan="3"><p>Aged under 4</p></td></tr><tr><td> </td><td><p>Killed</p></td><td><p>Seriously injured</p></td><td><p>Slightly injured</p></td><td><p>Killed</p></td><td><p>Seriously injured</p></td><td><p>Slightly injured</p></td></tr><tr><td><p>January</p></td><td><p>0</p></td><td><p>56</p></td><td><p>386</p></td><td><p>0</p></td><td><p>0</p></td><td><p>30</p></td></tr><tr><td><p>February</p></td><td><p>1</p></td><td><p>56</p></td><td><p>293</p></td><td><p>0</p></td><td><p>1</p></td><td><p>22</p></td></tr><tr><td><p>March</p></td><td><p>1</p></td><td><p>77</p></td><td><p>406</p></td><td><p>1</p></td><td><p>4</p></td><td><p>28</p></td></tr><tr><td><p>April</p></td><td><p>0</p></td><td><p>48</p></td><td><p>294</p></td><td><p>0</p></td><td><p>3</p></td><td><p>29</p></td></tr><tr><td><p>May</p></td><td><p>1</p></td><td><p>48</p></td><td><p>359</p></td><td><p>0</p></td><td><p>3</p></td><td><p>23</p></td></tr><tr><td><p>June</p></td><td><p>1</p></td><td><p>67</p></td><td><p>484</p></td><td><p>1</p></td><td><p>3</p></td><td><p>34</p></td></tr><tr><td><p>July</p></td><td><p>0</p></td><td><p>52</p></td><td><p>344</p></td><td><p>0</p></td><td><p>4</p></td><td><p>18</p></td></tr><tr><td><p>August</p></td><td><p>0</p></td><td><p>5</p></td><td><p>17</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>September</p></td><td><p>3</p></td><td><p>86</p></td><td><p>498</p></td><td><p>0</p></td><td><p>5</p></td><td><p>40</p></td></tr><tr><td><p>October</p></td><td><p>1</p></td><td><p>71</p></td><td><p>524</p></td><td><p>0</p></td><td><p>7</p></td><td><p>26</p></td></tr><tr><td><p>November</p></td><td><p>1</p></td><td><p>69</p></td><td><p>501</p></td><td><p>0</p></td><td><p>4</p></td><td><p>26</p></td></tr><tr><td><p>December</p></td><td><p>2</p></td><td><p>45</p></td><td><p>335</p></td><td><p>0</p></td><td><p>2</p></td><td><p>27</p></td></tr></tbody></table><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-11T14:31:19.49Z","http://data.parliament.uk/resources/168717/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-08","Transport: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many children died or were injured travelling to or from school or college in the 11 months ending July 2014.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","217640"
"http://data.parliament.uk/resources/168289","Department of Health","false","2014-12-10","<p>The additional funding announced by the Chancellor in the Autumn Statement will enable the National Health Service to continue to meet rapidly rising demand in the short term while making the investments in new services and facilities to transform care for patients and ensure that the NHS remains sustainable in the longer term.</p><p> </p><p> </p><p> </p><p>As part of the additional funding announced, £1 billion will be invested in England over the next four years (2015-16 to 2018-19) in modern infrastructure, technology and facilities in primary and community care settings. NHS England will set out in due course their proposals for how this funding will be used.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-10T16:37:27.617Z","http://data.parliament.uk/resources/168289/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-05","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Autumn Statement 2014, (a) over what timescale, (b) through what mechanism and (c) in what form the £1.2 billion allocated for GP services in that Statement be provided to clinical commissioning groups and primary care commissioned services.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","217576"
