"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140015","Department for Work and Pensions","false","2019-07-23","<p>This Government is committed to a sustainable solution to poverty in all its forms, by building a strong economy and a benefit system that supports employment and higher pay. We have acted to increase the incomes of the poorest in society, for example, by increasing the National Living Wage and announcing a £4.5 billion cash boost to Universal Credit in the last Budget. We are also working with the Social Metrics Commission, and other experts in the field, to develop new experimental statistics which will help us to find new and better ways to analyse poverty in this country. These will be published in 2020 and, in the long-run, could help us target support more effectively.</p><p> </p><p>Through our Jobcentre network, we are taking wider action to support vulnerable claimants. Work coaches are upskilled to recognise and help claimants with a wide range of complex employment barriers and work with external partners to offer individualised, specialist support to help people to turn their lives around.</p>","Baroness Buscombe","2019-07-23T13:46:36.207Z","http://data.parliament.uk/resources/1140015/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-07-17","Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to review their policies to address poverty, and (2) to ensure sufficient services for and assistance to those at risk of destitution.","false","Biography information for Lord Hylton","Lord Hylton","HL17250"
"http://data.parliament.uk/resources/1140017","Treasury","false","2019-07-23","<p>As the Chancellor has made clear, the government has no intention of repeating the current freeze on working-age benefits, including family benefits and tax credits. From April next year, the government expect to resume increases to frozen benefits in line with CPI in the normal way.</p><p><strong> </strong></p>","Lord Young of Cookham","2019-07-23T11:15:21.107Z","http://data.parliament.uk/resources/1140017/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-17","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government whether they intend to increase family benefits and tax credits in line with the cost of living; and if so, when.","false","Biography information for Lord Hylton","Lord Hylton","HL17252"
"http://data.parliament.uk/resources/1140018","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>We have no current plans to establish a national fuel fund.</p><p>The Government provides support to those struggling with their gas and electricity bills through:</p><p>• The Warm Home Discount, which provides a £140 rebate to more than two million households;</p><p>• Winter Fuel Payments, that provides £200-300 to pensioners, ensuring that they can keep warm during the colder months; and</p><p>• Cold Weather Payments, which were automatically provided to more than one million households during winter 2018-19.</p><p>In addition, the default tariff cap protects all consumers on default tariffs from being overcharged and Ofgem’s safeguard price cap protects consumers on pre-payment meter tariffs.</p><p>The most sustainable approach to decreasing energy bills is improving energy efficiency.</p><p>• The Energy Company Obligation drives £640 million of investment annually into improving the efficiency of low income and vulnerable households.</p><p>• The Minimum Energy Efficiency Standards require landlords spend up to £3500 (including VAT) improving their rented properties to EPC Band E.</p>","Lord Henley","2019-07-23T13:45:57.697Z","http://data.parliament.uk/resources/1140018/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Fuel Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a national fuel fund to support those unable to meet gas and electricity bills.","false","Biography information for Lord Hylton","Lord Hylton","HL17253"
"http://data.parliament.uk/resources/1140019","Department for Work and Pensions","false","2019-07-23","<p>This Government is committed to a sustainable solution to poverty in all its forms, by building a strong economy and a benefit system that supports employment and higher pay. Households where all adults are in work are around 6 times less likely to be in relative poverty than adults in a household where nobody works. Compared to 2010, there are 3.7 million more people in work and around 1 million fewer workless households.</p><p> </p><p>We have worked with food insecurity experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions in the Family Resources Survey starting from April 2019. This means that we will, in future, be able to monitor the prevalence and severity of household food insecurity across the UK and for specific groups, to better understand the drivers of food insecurity and identify which groups are most at risk.</p>","Baroness Buscombe","2019-07-23T13:37:04.85Z","http://data.parliament.uk/resources/1140019/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-07-17","Food Poverty","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the number of people who need to use food banks.","false","Biography information for Lord Hylton","Lord Hylton","HL17254"
"http://data.parliament.uk/resources/1139570","Home Office","false","2019-07-23","<p>Training on the Adults at Risk in Immigration Detention policy has been provided to staff working in immigration removal centres, including healthcare staff and other staff who come into contact with detainees.</p><p>This is supplemented by the issuance of further guidance, which covers adults at risk matters, to staff involved in the induction process.</p>","Baroness Williams of Trafford","2019-07-23T15:23:21.177Z","http://data.parliament.uk/resources/1139570/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all detention centres are fully informed of the Adults at Risk policy; and in particular that staff responsible for receiving new arrivals are fully briefed.","false","Biography information for Lord Hylton","Lord Hylton","HL17217"
"http://data.parliament.uk/resources/1139571","Home Office","false","2019-07-23","<p>There are no plans to provide an annual report on either pilot to Parliament.</p><p>We will update Parliament on progress at suitable points, for example, once the two-month auto bail pilot has been evaluated.</p>","Baroness Williams of Trafford","2019-07-23T15:23:07.627Z","http://data.parliament.uk/resources/1139571/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what plans they have to report to Parliament annually, or more often, on the progress of the (1) Alternatives to Immigration Detention, and (2) the 2-month auto-bail referral, pilot.","false","Biography information for Lord Hylton","Lord Hylton","HL17218"
"http://data.parliament.uk/resources/1138558","Foreign and Commonwealth Office","false","2019-07-22","<p>Our Embassy in Tel Aviv discussed our concerns about the increase in demolitions in East Jerusalem with the Israeli Authorities on 25 June. The nature of these demolitions which took place within an area of the West Bank controlled by the Palestinian Authority is particularly concerning and we continue to monitor the situation closely. We regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem. The UK continues to regard Israeli settlements as illegal under international law and an obstacle to peace, and we regularly raise our concerns about settlement activity with the Israeli authorities.</p>","Lord Ahmad of Wimbledon","2019-07-22T14:22:36.287Z","http://data.parliament.uk/resources/1138558/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Jerusalem","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the government of Israel about (1) the demolition of Palestinian properties in East Jerusalem, (2) tunnelling in East Jerusalem, and (3) the activities of the Ateret Cohanim and Elad organisations.","false","Biography information for Lord Hylton","Lord Hylton","HL17116"
"http://data.parliament.uk/resources/1138286","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The public funding for the 2022 Commonwealth Games was announced on 25 June 2019 and will be £778m. This funding will be split approximately 75%/25% between investment from central government (£594m) and Birmingham City Council and a number of its key partners in the region (£184m). Further funding will be raised from commercial revenue. This funding includes public contribution to the stadium and aquatics centre which are both currently subject to commercial negotiations.</p><p>A number of other infrastructure projects with funding from other sources will deliver benefits for the Games. These include a £496m development of 1,400 new homes at Perry Barr, which will include government funding of £165m from the Ministry of Housing, Communities and Local Government, with the remainder coming from BCC and its partners, which will serve as the athletes’ village.</p>","Lord Ashton of Hyde","2019-07-22T13:45:32.557Z","http://data.parliament.uk/resources/1138286/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Commonwealth Games 2022: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the capital costs of the forthcoming Commonwealth Games in Birmingham; and how those costs will be split among (1) central government, (2) local and regional authorities, and (3) the Commonwealth and other sources.","false","Biography information for Lord Hylton","Lord Hylton","HL17083"
"http://data.parliament.uk/resources/1138287","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The budget for the 2022 Commonwealth Games that was announced on 25th June 2019 includes funding for staffing and running costs for the Organising Committee for the 2022 Commonwealth Games. In addition to public funding, commercial revenue will be raised from ticketing, sponsorship, merchandise and broadcast rights sales. The funding arrangements are as described in the Written Ministerial Statement of 25th June.</p>","Lord Ashton of Hyde","2019-07-22T13:46:23.517Z","http://data.parliament.uk/resources/1138287/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Commonwealth Games 2022: Finance","2","House of Lords","To ask Her Majesty's Government whether staffing and other running costs of the forthcoming Commonwealth Games in Birmingham will be covered by (1) admission charges, (2) sponsorships, (3) advertising income, and (4) other means; and if not, who will be responsible for any deficit.","false","Biography information for Lord Hylton","Lord Hylton","HL17084"
"http://data.parliament.uk/resources/1137948","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The Government is working closely with industry, civil society and international partners to do what is necessary to safeguard against the use of online disinformation to undermine our democratic values and processes. Ahead of the European Parliamentary elections, the Government worked to enhance coordination and information sharing across HMG to ensure an effective response in the event of a significant disinformation threat.</p><p>We have seen no evidence of successful interference in UK democratic processes, but we are not complacent. We are at the forefront of a growing international consensus on the need to take action against disinformation, whatever its source or intent. We are working with international partners, including in the EU, to create a sustained platform for international cooperation among like-minded nations.</p>","Lord Ashton of Hyde","2019-07-19T10:49:02.34Z","http://data.parliament.uk/resources/1137948/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Elections: Disinformation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to establish an official agency before the next general election to expose and refute lies and misinformation, spread through social media and other means from Russia or other countries; and whether they intend to discuss any such plans with other European states and the EU to urge them to take similar action.","false","Biography information for Lord Hylton","Lord Hylton","HL17047"
