"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146057","Attorney General","false","2019-10-04","<p>No estimate has been made of the total costs of the prorogation litigation, which only recently concluded. We expect to know the final figures in November.</p><p> </p>","Northampton North","Michael Ellis","2019-10-04T11:50:46.023Z","http://data.parliament.uk/resources/1146057/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Prorogation: Legal Costs","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to the public purse of the legal cases in relation to the prorogation of Parliament.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290577"
"http://data.parliament.uk/resources/1126567","Attorney General","false","2019-05-22","<p>The Attorney General’s Office (AGO) has had officials take sick leave for reasons relating to stress in the last 12 months. However, we are not in a position to release this data, as due to the small size of the office this could lead to individuals becoming identifiable.</p><p>The AGO is highly committed to the health and wellbeing of its staff, and works to help them to manage stress in the workplace. The AGO offers a range of guidance and services in place to support staff, including launching its own wellbeing statement and strategy, and receiving the commitment of the Executive Board to wellbeing. The staff volunteer led wellbeing group has organised numerous events for colleagues to help improve wellbeing and manage stress. The AGO also offers free counselling services for staff members.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-22T14:47:16.31Z","http://data.parliament.uk/resources/1126567/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-14","Attorney General: Sick Leave","1","House of Commons","To ask the Attorney General, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254076"
"http://data.parliament.uk/resources/1126136","Attorney General","false","2019-05-21","<p>The Attorney General’s Office had one employee who joined DExEU on loan to support work on preparations for the UK to leave the EU. The employee subsequently moved permanently to another department and will not return to the Attorney General’s Office.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-21T08:06:53.123Z","http://data.parliament.uk/resources/1126136/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-13","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many staff of his Department who were transferred or seconded to work (a) in other Departments and (b) on other departmental briefs on preparations for the UK to leave the EU have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253465"
"http://data.parliament.uk/resources/1123177","Attorney General","false","2019-05-03","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for <a href="https://en.wikipedia.org/wiki/EU_exit" target="_blank">EU exit</a> preparations so far. This breaks down as:</p><p> </p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for <a href="https://en.wikipedia.org/wiki/International_Trade" target="_blank">International Trade</a> and the Foreign &amp; <a href="https://en.wikipedia.org/wiki/Commonwealth_Office" target="_blank">Commonwealth Office</a> at Autumn Statement 2016.</p><p> </p><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.)</p><p> </p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the <a href="https://en.wikipedia.org/wiki/Chief_Secretary" target="_blank">Chief Secretary</a>’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p><p>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</p><p> </p><p>The funding provided is in addition to the Attorney General’s Office’s efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. This funding is to support preparation for all scenarios.</p><p> </p>","South Swindon","Robert Buckland","2019-05-03T10:50:19.957Z","http://data.parliament.uk/resources/1123177/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-25","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247559"
"http://data.parliament.uk/resources/994499","Attorney General","false","2018-11-02","<p>All Government Departments are bound by EU and UK requirements concerning right to work in the UK and, in addition, the Civil Service Nationality Rules. Documentary evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks.</p><p> </p><p>Neither the Attorney General’s Office, the Government Legal Department, Her Majesty’s Crown Prosecution Service Inspectorate, the Crown Prosecution Service or the Serious Fraud Office record information on staff who are from non-UK EU countries.</p><p> </p>","South Swindon","Robert Buckland","2018-11-02T11:11:18.957Z","http://data.parliament.uk/resources/994499/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-25","Attorney General: Migrant Workers","1","House of Commons","To ask the Attorney General, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183808"
"http://data.parliament.uk/resources/988695","Attorney General","false","2018-10-23","<p>The Attorney General’s Office does not have any contracts with charities, voluntary sector organisations or social enterprises. The AGO has not had a “gagging clause” added to any contract with a company where AGO is a party.</p><p> </p>","South Swindon","Robert Buckland","2018-10-23T10:43:24.71Z","http://data.parliament.uk/resources/988695/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-16","Attorney General: Contracts","1","House of Commons","To ask the Attorney General, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180077"
"http://data.parliament.uk/resources/964441","Attorney General","false","2018-09-10","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</li></ul>","South Swindon","Robert Buckland","2018-09-10T14:30:34.817Z","http://data.parliament.uk/resources/964441/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-09-03","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what the total cost to the public purse for his Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168901"
"http://data.parliament.uk/resources/964453","Attorney General","false","2018-09-10","<p>At Autumn Budget 2017, the Chancellor also set aside £1.5 billion of additional funding for EU Exit preparations in 2019/20. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be announced in due course.</p><p> </p>","South Swindon","Robert Buckland","2018-09-10T14:39:45.17Z","http://data.parliament.uk/resources/964453/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-09-03","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to his Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168913"
"http://data.parliament.uk/resources/756864","Attorney General","false","2017-09-18","<p>The European Union (Withdrawal) Bill will convert European Union law into UK law as it applies in the UK at the moment of exit. This will ensure that, wherever possible, the same rules and laws will apply the day after exit as they did before.</p><p>The Government is still making a detailed assessment of what corrections will be required to make that law function appropriately on exit day. The Government’s current estimate is that we will need to make between 800 and 1,000 statutory instruments to make exit a reality in UK law.</p>","Kenilworth and Southam","Jeremy Wright","2017-09-18T11:40:33.573Z","http://data.parliament.uk/resources/756864/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-04","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, which EU legislation within the Law Officers' Departments' responsibilities will (a) be incorporated into UK law through the European Union (Withdrawal) Bill and (b) require to be amended under powers in that Bill.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7904"
"http://data.parliament.uk/resources/670051","Attorney General","false","2017-01-16","<p>Within the Law Officer’s Departments, the Attorney General's Office, Government Legal Department and Her Majesty’s Crown Prosecution Service Inspectorate do not have a redeployment pool. The Crown Prosecution Service has eight staff currently in the redeployment pool and the Serious Fraud Office has less than five staff.</p>","South Swindon","Robert Buckland","2017-01-16T16:15:47.2Z","http://data.parliament.uk/resources/670051/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-01-09","Attorney General: Labour Mobility","1","House of Commons","To ask the Attorney General, how many civil servants in each unit of the Law Officers' Departments are in the redeployment pool.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","59137"
