"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624346","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade is not aware of any audits conducted on the performance of this Initiative.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-05-22T16:27:23.23Z","http://data.parliament.uk/resources/1624346/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department conducted audits to assess the performance of the EU Better Regulation Initiative from 2010 until the UK's departure from the EU.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183007"
"http://data.parliament.uk/resources/1624348","Department for Business and Trade","false","2023-06-05","<p>The Department for Business and Trade does not centrally hold documents relating to negotiations at EU level over reducing costs of draft EU legislation.</p><p> </p><p>As outlined in our policy paper, <em>Smarter Regulation to Grow the Economy</em>, this Government is scrutinising the stock of legislation we have inherited from the EU and our wider regulations to ensure red tape does not stop businesses from growing or competing.</p><p> </p><p>We have already announced that we will make improvements to employment law that could save businesses around £1bn a year, while safeguarding the rights of workers, and will set out further plans to reduce burdens on business and citizens through the course of this year.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-05T16:36:00.177Z","http://data.parliament.uk/resources/1624348/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department created (a) submissions to these EU initiatives and (b) a list of regulations that the Government had assessed as meriting deregulation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183008"
"http://data.parliament.uk/resources/1624349","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade does not hold searchable IT archives and searchable documentation relating to Regulatory Impact Analysis estimates for EU sourced regulation. However, all available regulatory impact assessments should be publicly accessible on legislation.gov.uk, alongside the relevant piece of legislation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-05-22T16:22:09.02Z","http://data.parliament.uk/resources/1624349/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department holds searchable IT archives setting out Regulatory Impact Analysis estimates for EU-sourced regulation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183009"
"http://data.parliament.uk/resources/1624350","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade does not hold searchable IT archives that could be searched in this way.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-05-22T16:35:18.007Z","http://data.parliament.uk/resources/1624350/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183010"
"http://data.parliament.uk/resources/1624351","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade does not hold searchable IT archives specifically setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-05-22T16:32:07.773Z","http://data.parliament.uk/resources/1624351/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183011"
"http://data.parliament.uk/resources/1610110","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>The FCDO does not collate centrally and specifically documentation relating to negotiations at EU level over reducing costs of draft EU legislation. The information requested could only be provided at disproportionate cost. However, His Majesty's Government at the time was a supporter of EU better regulation initiatives, an objective of which was the reduction of unnecessary regulatory costs arising from EU legislation.</p>","Aldershot","Leo Docherty",,"2023-04-24T16:09:09.63Z","http://data.parliament.uk/resources/1610110/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","EU Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what documents relating to negotiations at EU level over reducing costs of draft EU legislation where held at the UK Representation to the EU from 2010 until the UK's departure from the EU.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","180243"
"http://data.parliament.uk/resources/1606774","Department for Environment, Food and Rural Affairs","false","2023-03-31","<p>Defra is conducting analysis of its Retained EU Law stock to determine what should be preserved as part of domestic law, as well as REUL that should be removed, or amended. A list of regulations to be revoked or allowed to sunset, through the REUL Bill will be published in due course.</p>","Sherwood","Mark Spencer",,"2023-03-31T10:33:27Z","http://data.parliament.uk/resources/1606774/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","Biography information for Christina Rees","Neath","Christina Rees","172468"
"http://data.parliament.uk/resources/1600110","Department for Energy Security and Net Zero","false","2023-03-14","<p>Each Government Department is responsible for its own Retained EU Laws (REUL). They are currently in the process of assessing and developing proposals for whether they intend to revoke or reform each piece of legislation, or preserve it from the sunset, following normal policy-making procedures. This will include assessing whether the REUL is still needed, if it is operable and fit for purpose, working with relevant stakeholders as appropriate. Any resultant legislation will be laid before Parliament in the usual way. The Government plans to update the retained EU law dashboard to reflect the outcome of this process on a quarterly basis.</p><p> </p>",,"Lord Callanan","HL5973","2023-03-14T13:28:23.363Z","http://data.parliament.uk/resources/1600110/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","EU Law","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of items of legislation on the Retained EU Law Dashboard that will be retained, broken down by department numerically and as a percentage of the total to be retained; and if they are currently unable to provide this information, whether they plan to publish it before Report Stage of the Retained EU Law (Revocation and Reform) Bill in the House of Lords.","false","Biography information for Baroness Andrews",,"Baroness Andrews","HL5972"
"http://data.parliament.uk/resources/1600111","Department for Energy Security and Net Zero","false","2023-03-14","<p>Each Government Department is responsible for its own Retained EU Laws (REUL). They are currently in the process of assessing and developing proposals for whether they intend to revoke or reform each piece of legislation, or preserve it from the sunset, following normal policy-making procedures. This will include assessing whether the REUL is still needed, if it is operable and fit for purpose, working with relevant stakeholders as appropriate. Any resultant legislation will be laid before Parliament in the usual way. The Government plans to update the retained EU law dashboard to reflect the outcome of this process on a quarterly basis.</p><p> </p>",,"Lord Callanan","HL5972","2023-03-14T13:28:23.42Z","http://data.parliament.uk/resources/1600111/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","EU Law","2","House of Lords","To ask His Majesty's Government what are the criteria for determining which items on the Retained EU Law Dashboard are to be retained.","false","Biography information for Baroness Andrews",,"Baroness Andrews","HL5973"
"http://data.parliament.uk/resources/1585992","Department for Energy Security and Net Zero","false","2023-02-23","<p>It is too early to state the volume of legislation needed to amend retained EU law as the number of SIs required will depend on a range of factors. All SIs will become publicly available once laid before Parliament, in the usual way.</p><p>The Retained EU Law Dashboard shows where retained EU law sits across departments, policy areas and sectors. It will be updated quarterly to document the government's progress of amending, repealing or replacing retained EU law that is not right for the UK.</p><p>The purpose of Common Frameworks is to manage divergence, and whilst the sunset date within the Bill may encourage a quicker pace of reform, there is nothing unique to REUL reform that places it beyond the ability of Common Frameworks to handle in the areas they cover. As such, no specific scenario planning is required. I refer the noble Baroness to the answer I gave her today to HL5580 and HL5581: the Review and Amendment mechanism within Frameworks is designed to allow a Framework to be updated should a relevant change, such a reform of a significant piece of retained EU law that in the scope of the framework, require it.</p>",,"Lord Callanan",,"2023-02-23T14:44:19.137Z","http://data.parliament.uk/resources/1585992/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government how many retained EU Law statutory instruments (SIs) are within the scope of the Common Frameworks programme; how many of these SIs are the responsibility of Scotland and Wales respectively; and when they plan to publish their scenario planning for the impact of the Retained EU Law (Revocation and Reform) Bill on the operability of the Common Frameworks programme.","false","Biography information for Baroness Andrews",,"Baroness Andrews","HL5579"
