"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003818","Foreign and Commonwealth Office","false","2018-11-19","<p>The United Nations Mission in Kosovo (UNMIK) served an important post-conflict role. Like all international organisations, it should constantly review its priorities and resources to ensure that it remains fit for the current situation. Two decades after the establishment of UNMIK, the UN Security Council should now refocus UNMIK's efforts so that the means deployed by the UN are tailored fully to the situation on the ground.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-19T16:41:40.583Z","http://data.parliament.uk/resources/1003818/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","UNMIK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the proposal by the US ambassador to the United Nations for the development of an exit strategy for the UN Interim Administration Mission in Kosovo.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189634"
"http://data.parliament.uk/resources/1003819","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign Secretary has not raised the issue of the future of UNMIK nor the vote in the Assembly of the Republic of Kosovo on establishing an army with counterparts in either Serbia or Kosovo.</p><p>FCO officials are in regular discussion with the Government of Kosovo, including on the Kosovo Security Forces (KSF). The UK also conducts regular consultation with NATO Allies on the subject, given NATO's support to the KSF.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-19T12:27:10.16Z","http://data.parliament.uk/resources/1003819/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","UNMIK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Kosovo and (b) Serbia on the (i) future of the UN Interim Administration Mission in Kosovo and (ii) vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army for that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189635"
"http://data.parliament.uk/resources/1003820","Foreign and Commonwealth Office","false","2018-11-19","<p>We support Kosovo's sovereign right to have security forces or, if they so choose, armed forces, and we have encouraged the Government of Kosovo to make any changes to the existing Kosovo Security Forces in close consultation with NATO.</p><p>We support the EU-facilitated Dialogue aimed at normalising relations between Kosovo and Serbia, which is in both sides' interest. We look to both parties to act in ways that support normalisation.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-19T12:28:52.423Z","http://data.parliament.uk/resources/1003820/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Kosovo: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army on efforts to normalise relations between Kosovo and Serbia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189636"
"http://data.parliament.uk/resources/1002685","Department for International Development","false","2018-11-13","<p>Kidnapping for ransom poses a threat to the safety and security of aid workers and NGO staff operating throughout Syria, including in Idlib province. The UK continues to call on all parties to respect international humanitarian law and protect civilians and humanitarian actors, so aid can reach those in desperate need, and those responding to the crisis can help the most vulnerable without fear of attack. Under a duty of care to their staff, humanitarian agencies should be conducting risk assessments and taking appropriate mitigating action to protect workers. The UK will continue to support any action to protect humanitarian actors throughout the country.</p><p> </p><p>The UK does not make ransom payments, on the basis that providing money or property fuels terrorist activity and encourages further kidnappings. Any payment to, or for the benefit of, a proscribed terrorist organisation is contrary to UN sanctions, and therefore illegal. DFID aid complies with UK and international counter terrorism legislation, and our funding agreements commit partners to understand and comply with international counter terrorism legislation. All partners undergo a stringent due diligence process and strict controls and procedures are in place to prevent diversion, to ensure that UK aid reaches its intended beneficiaries.</p>","North East Bedfordshire","Alistair Burt","188761","2018-11-13T17:58:53.073Z","http://data.parliament.uk/resources/1002685/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the risk of kidnap for ransom to (a) aid workers and (b) other representatives of non-governmental organisations operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188759"
"http://data.parliament.uk/resources/1002686","Foreign and Commonwealth Office","false","2018-11-12","<p>​A number of armed groups operate in Idlib province, several of which have either engaged in or pose a risk of kidnap for ransom. There remains a very high risk of kidnapping in Idlib and throughout Syria, which can be for financial or political gain. An individual's occupation may not protect them against kidnapping, and many terrorists in Syria view those engaged in humanitarian aid work as legitimate targets. We continue to advise British nationals against travel to Syria and our Travel Advice highlights the very real threat from kidnapping.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T16:08:41.113Z","http://data.parliament.uk/resources/1002686/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information her Department holds on the organisations responsible for the kidnap for ransom of (a) aid workers and (b) other representatives of non-governmental organisations operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188760"
"http://data.parliament.uk/resources/1002687","Department for International Development","false","2018-11-13","<p>Kidnapping for ransom poses a threat to the safety and security of aid workers and NGO staff operating throughout Syria, including in Idlib province. The UK continues to call on all parties to respect international humanitarian law and protect civilians and humanitarian actors, so aid can reach those in desperate need, and those responding to the crisis can help the most vulnerable without fear of attack. Under a duty of care to their staff, humanitarian agencies should be conducting risk assessments and taking appropriate mitigating action to protect workers. The UK will continue to support any action to protect humanitarian actors throughout the country.</p><p> </p><p>The UK does not make ransom payments, on the basis that providing money or property fuels terrorist activity and encourages further kidnappings. Any payment to, or for the benefit of, a proscribed terrorist organisation is contrary to UN sanctions, and therefore illegal. DFID aid complies with UK and international counter terrorism legislation, and our funding agreements commit partners to understand and comply with international counter terrorism legislation. All partners undergo a stringent due diligence process and strict controls and procedures are in place to prevent diversion, to ensure that UK aid reaches its intended beneficiaries.</p>","North East Bedfordshire","Alistair Burt","188759","2018-11-13T17:58:53.137Z","http://data.parliament.uk/resources/1002687/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for International Development, whether funding allocated by her Department to non-governmental organisations operating in Idlib province in Syria has been used to make ransom payments to obtain the release of kidnapped aid workers in 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188761"
"http://data.parliament.uk/resources/1002688","Foreign and Commonwealth Office","false","2018-11-15","<p>Hay'at Tahrir al-Sham (HTS) and the HTS-affiliated so-called Syrian Salvation Government retain influence over parts of Idlib province. However, given the fluid situation and the often limited extent of governance on the ground, it is not possible to provide a reliable estimate for territorial control.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T15:12:43.907Z","http://data.parliament.uk/resources/1002688/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the proportion of the area of Idlib province in Syria that is under the control of (a) Hay’at Tahrir a-Sham and (b) the Syrian Salvation Government.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188762"
"http://data.parliament.uk/resources/1002689","Foreign and Commonwealth Office","false","2018-11-15","<p>A number of armed groups operate in Idlib province, several of which have either engaged in or pose a risk of kidnap for ransom. There remains a very high risk of kidnapping in Idlib, as there is throughout Syria, which can be for financial or political gain. An individual's occupation may not protect them against kidnapping, and many terrorists in Syria view those engaged in humanitarian aid work as legitimate targets.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T16:08:23.89Z","http://data.parliament.uk/resources/1002689/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he Department holds on the organisations responsible for the kidnap for ransom of (a) aid workers, (b) lawyers and (c) other civil society representatives operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188763"
"http://data.parliament.uk/resources/1002690","Foreign and Commonwealth Office","false","2018-11-14","<p>The British Government is concerned about the arbitrary arrest of opposition parliamentarians in Tanzania. Most recently on 2 November, following the arrest and detention of MP Zitto Kabwe the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs. Additionally, the High Commissioner met with Zitto Kabwe on 7 November to hear first hand his account of his detention and subsequent treatment.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T15:23:20.063Z","http://data.parliament.uk/resources/1002690/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the grounds for the detention of the Tanzanian MP Zitto Kabwe by that country’s security services on 31 October 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188764"
"http://data.parliament.uk/resources/1002691","Foreign and Commonwealth Office","false","2018-11-13","<p>We are in close contact with the Commonwealth Secretariat and with other Commonwealth Ministerial Action Group (CMAG) members on a range of issues related to the observance of the Commonwealth's fundamental political values. The Commonwealth Secretariat and the Secretary General assess whether there has been a serious or persistent violation of the Commonwealth's political values, including by bringing matters to CMAG's attention. However, discussions between CMAG members are by convention not disclosed. Alongside international partners we will continue to raise our concerns at the deteriorating human rights situation with the Government of Tanzania.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-13T15:31:05.32Z","http://data.parliament.uk/resources/1002691/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ask the Chair of the Commonwealth Ministerial Advisory Group to initiate an inquiry into the recent conduct of the Government of Tanzania to assess its potential infringement of the Commonwealth's shared political values.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188765"
