"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/619048","HM Treasury","false","2016-10-27","<p>International students make an important contribution, economic and otherwise, to the world-leading Higher Education system in the UK. The latest available figures show that in 2011, EU and non-EU students in Higher Education were estimated to have contributed £9.7 billion to the UK economy through tuition fees and living expenditure.</p>","Brighton, Kemptown","Simon Kirby",,"2016-10-27T13:44:09.663Z","http://data.parliament.uk/resources/619048/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-24","Overseas Students","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the net contribution made by international students to the UK economy in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","49818"
"http://data.parliament.uk/resources/619049","Department for Environment, Food and Rural Affairs","false","2016-10-27","<p>The Government has no plans to provide funding for the replacement and upgrading of fishing vessels. However, under the European Maritime and Fisheries Fund there is provision for funding to modernise vessel engines in support of energy efficiency and climate change mitigation.</p>","Camborne and Redruth","George Eustice",,"2016-10-27T14:05:14.23Z","http://data.parliament.uk/resources/619049/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-24","Fishing Vessels: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that funding is provided for the replacement and upgrade of fishing vessels.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","49823"
"http://data.parliament.uk/resources/619050","Department for Environment, Food and Rural Affairs","false","2016-10-27","<p>All eligible farmers have received a payment on their 2015 BPS claim apart from exceptional cases, such as those that cannot be paid for legal reasons like probate.</p><p> </p><p>Making payments on large commons has proved challenging in the first year of BPS. This was down to multiple and often very large land parcels, many commoners claiming BPS and a complicated historical allocation of grazing rights.</p>","Camborne and Redruth","George Eustice",,"2016-10-27T16:47:00.257Z","http://data.parliament.uk/resources/619050/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-24","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress she has made on resolving Basic Payment Scheme claims which include common land.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","49824"
"http://data.parliament.uk/resources/619051","Department of Health","false","2016-10-27","<p>NHS Digital collects data on the number of staff working in National Health Service hospitals and community health services in England.</p><p>The following table shows the number of non-United Kingdom European Union citizens and citizens of countries outside the EU working at Barking, Havering and Redbridge University Hospitals NHS Trust as at 31 July 2016.</p><table><tbody><tr><td><p> </p></td><td><p>Full-time equivalent</p></td></tr><tr><td><p>Barking, Havering and Redbridge University Hospitals NHS Trust</p></td><td><p>5,531</p></td></tr><tr><td><p>of which:</p></td></tr><tr><td><p>Non-UK EU citizens<sup>1</sup></p></td><td><p>514</p></td></tr><tr><td><p>Citizens of countries outside the EU<sup>2</sup></p></td><td><p>1,085</p></td></tr></tbody></table><p> </p><p><em>Source</em>: NHS Digital</p><p> </p><p><em>Notes</em>:</p><p><sup>1 </sup>Non-UK EU citizens include staff from the following countries; Austria, Belgium, Bulgaria, Croatia, Republic of Cyprus, Czech Republic, Denmark, Estonia, Finland, France, Germany, Greece, Hungary, Ireland, Italy, Latvia, Lithuania, Luxembourg, Malta, Netherlands, Poland, Portugal, Romania, Slovakia, Slovenia, Spain and Sweden, as per the link below:</p><p> </p><p><a href="https://www.gov.uk/eu-eea" target="_blank">https://www.gov.uk/eu-eea</a></p><p> </p><p><sup>2 </sup>Citizens of countries outside the EU include staff from any country outside the EU and UK. Staff with an unknown nationality are not included in this category.</p><p>The nationality field available within the systems upon which these figures are based, contains self-reported information from individual employees.</p><p> </p><p>Nationally over 95,000 NHS staff records do not contain useful data with people choosing not to specify their nationality or not asked to.</p><p> </p><p>In addition, as nationality is self-reported the value entered by an individual may reflect their cultural heritage rather than their country of birth. As such, these figures should be treated with a significant degree of caution. Therefore these figures do not necessarily equate to migrants from other countries, and such data is not captured elsewhere in the workforce systems.</p><p> </p><p>Full-time equivalent figures are rounded to the nearest whole number.</p><p> </p><p>Following a public consultation in 2015, categorisation of trusts and staff groups has changed therefore restricting comparability with previous publications. Because of these changes, these statistics are classed as experimental.</p><p> </p><p>More details regarding these changes can be found in the outcomes of the consultation document available at the link below:</p><p> </p><p><a href="http://digital.nhs.uk/hchs" target="_blank">http://digital.nhs.uk/hchs</a></p>","Ludlow","Mr Philip Dunne",,"2016-10-27T14:16:38.25Z","http://data.parliament.uk/resources/619051/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-24","Barking, Havering and Redbridge University Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health, how many staff working for the Barking, Havering and Redbridge NHS Trust are (a) non-UK EU citizens and (b) citizens of countries outside the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","49820"
"http://data.parliament.uk/resources/619052","Department of Health","false","2016-10-27","<p>Following a wide ranging <em>Call for Evidence</em> over the summer, the Department expects to publish a summary of the findings in the coming months alongside plans for publication of the Carers Strategy.</p>","Warrington South","David Mowat",,"2016-10-27T13:16:37.68Z","http://data.parliament.uk/resources/619052/answer","Biography information for David Mowat","17","Health","Health","2016-10-24","Carers","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the new Carers Strategy.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","49821"
"http://data.parliament.uk/resources/619053","Department of Health","false","2016-10-27","<p>The Carers Strategy will be accompanied by an impact assessment which sets out the full costs and benefits to all relevant sectors, including the costs to the public sector.</p>","Warrington South","David Mowat",,"2016-10-27T13:15:30.68Z","http://data.parliament.uk/resources/619053/answer","Biography information for David Mowat","17","Health","Health","2016-10-24","Carers","1","House of Commons","To ask the Secretary of State for Health, how he plans to fund the new Carers Strategy.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","49822"
"http://data.parliament.uk/resources/619056","Ministry of Justice","false","2016-10-27","<p>It is not the Department’s policy to refuse employment to individuals who have recently resided at an address covered by the British Forces Post Office.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-10-27T16:26:24.197Z","http://data.parliament.uk/resources/619056/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-24","Ministry of Justice: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, whether it is her Department's policy not to employ people who have recently resided at an address covered by the British Forces Post Office.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","49816"
"http://data.parliament.uk/resources/619057","Department for Work and Pensions","false","2016-10-27","<p>The Secretary of State has attended several Jobcentreplus sites, where he has had the opportunity to observe and discuss a range of operational issues. He has not sat in on interviews with work coaches whilst they have conducted interviews with claimants, as standard practice is to seek agreement first with claimants for any third party to be in attendance. Future visits to Jobcentreplus are planned for the Secretary of State.</p>","Portsmouth North","Penny Mordaunt",,"2016-10-27T14:16:11.37Z","http://data.parliament.uk/resources/619057/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to attend interviews with claimants conducted by his Department; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","49825"
"http://data.parliament.uk/resources/619463","Home Office","false","2016-10-27","<p>Alcohol is defined in the Licensing Act 2003 as “spirits, wine, beer, cider or any other fermented, distilled or spiritous liquor”. A provision in the Policing and Crime Bill will amend the definition of alcohol in the 2003 Act to include alcohol “in any state”. This will provide legal clarity that the sale of powdered and vaporised alcohol must be regulated under the 2003 Act in the same way as other forms of alcohol.</p><p>An impact assessment entitled powdered and vaporised alcohol has been published on gov.uk under the provisions in the Policing and Crime Bill: firearms and alcohol licensing.</p><p>As far as the Government is aware, powdered alcohol is not yet on sale in the UK or elsewhere, including online, or that there are any plans to sell it in the UK. Vaporised alcohol is sold in a few licensed premises as a novelty product, but the Government is not aware of it being sold without a licence.</p><p>Members of the public are protected from the effects of irresponsible alcohol sales through regulation under the 2003 Act. Regulation focuses on the prevention of harmful sales while retaining the benefits of responsible sales. The Act contains a number of criminal offences relating to the sale and supply of alcohol, including the offence of selling alcohol to a child under the age of 18. Licence holders must comply with the age verification requirements under the 2003 Act, including when alcohol is sold online.</p><p>Consultation on bringing powdered and vaporised alcohol into the definition of alcohol was undertaken via workshops in summer 2015, which were attended by industry partners such as the British Beer and Pub Association, Association of Convenience Stores, Wine and Spirits Trade Association, and Association of Licensed Multiple Retailers. These partners were in agreement that the legal position should be put beyond doubt.</p><p>The Sporting Events (Control of Alcohol etc) Act 1985 prohibits the possession of alcohol when entering designated sports grounds and from areas where the event may be directly viewed. This includes, for example, entry into football stadia and within sight of the football pitch. The amendment to the definition of alcohol in the 2003 Act will carry over into this Act, so the possession of powdered alcohol will become an offence in these circumstances. Preventing people from taking alcohol, in any form, into football matches or similar places where alcohol is prohibited is a safety and security matter for the venues themselves.</p>",,"Baroness Williams of Trafford","HL2571 ; HL2572 ; HL2574 ; HL2575","2016-10-27T13:58:56.623Z","http://data.parliament.uk/resources/619463/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-24","Alcoholic Drinks: Sales","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the operation of the current law on the sale of (1) powdered alcohol, and (2) vaporised alcohol, in the UK.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL2570"
"http://data.parliament.uk/resources/619464","Home Office","false","2016-10-27","<p>Alcohol is defined in the Licensing Act 2003 as “spirits, wine, beer, cider or any other fermented, distilled or spiritous liquor”. A provision in the Policing and Crime Bill will amend the definition of alcohol in the 2003 Act to include alcohol “in any state”. This will provide legal clarity that the sale of powdered and vaporised alcohol must be regulated under the 2003 Act in the same way as other forms of alcohol.</p><p>An impact assessment entitled powdered and vaporised alcohol has been published on gov.uk under the provisions in the Policing and Crime Bill: firearms and alcohol licensing.</p><p>As far as the Government is aware, powdered alcohol is not yet on sale in the UK or elsewhere, including online, or that there are any plans to sell it in the UK. Vaporised alcohol is sold in a few licensed premises as a novelty product, but the Government is not aware of it being sold without a licence.</p><p>Members of the public are protected from the effects of irresponsible alcohol sales through regulation under the 2003 Act. Regulation focuses on the prevention of harmful sales while retaining the benefits of responsible sales. The Act contains a number of criminal offences relating to the sale and supply of alcohol, including the offence of selling alcohol to a child under the age of 18. Licence holders must comply with the age verification requirements under the 2003 Act, including when alcohol is sold online.</p><p>Consultation on bringing powdered and vaporised alcohol into the definition of alcohol was undertaken via workshops in summer 2015, which were attended by industry partners such as the British Beer and Pub Association, Association of Convenience Stores, Wine and Spirits Trade Association, and Association of Licensed Multiple Retailers. These partners were in agreement that the legal position should be put beyond doubt.</p><p>The Sporting Events (Control of Alcohol etc) Act 1985 prohibits the possession of alcohol when entering designated sports grounds and from areas where the event may be directly viewed. This includes, for example, entry into football stadia and within sight of the football pitch. The amendment to the definition of alcohol in the 2003 Act will carry over into this Act, so the possession of powdered alcohol will become an offence in these circumstances. Preventing people from taking alcohol, in any form, into football matches or similar places where alcohol is prohibited is a safety and security matter for the venues themselves.</p>",,"Baroness Williams of Trafford","HL2570 ; HL2572 ; HL2574 ; HL2575","2016-10-27T13:58:56.797Z","http://data.parliament.uk/resources/619464/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-24","Alcoholic Drinks: Sales","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the public benefit accruing from licensing the sale of powdered and vaporised alcohol.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL2571"
