"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247401","Department of Health and Social Care","false","2020-12-02","<p>The Scientific Advisory Group for Emergencies (SAGE) provides scientific advice to support the Government response to COVID-19. In fulfilling this role SAGE considers a wide range of infectious disease modelling.</p><p>Part of this advice includes consensus medium-term projections of hospitalisations and deaths produced by the Scientific Pandemic Influenza Group on Modelling. These represent a scenario in which the trajectory of the epidemic continues to follow current trends. They do not account for the impact of future policy or behaviour changes, nor seasonal effects that may affect transmission.</p>","Bury St Edmunds","Jo Churchill","2020-12-02T18:00:52.787Z","http://data.parliament.uk/resources/1247401/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247401/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1247401/answer/previousversion/58853","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to validate epidemiological models of covid-19 (a) cases, (b) hospitalisations and (c) deaths against observed data throughout 2020; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","109321"
"http://data.parliament.uk/resources/1244422","Department of Health and Social Care","false","2020-11-18","<p>The app is designed to the highest standards of data privacy and data security and does not collect any personal information.</p><p>We will continue to evaluate the app and improve it in response to feedback.</p>","Faversham and Mid Kent","Helen Whately","2020-11-18T23:34:12.233Z","http://data.parliament.uk/resources/1244422/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1244422/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1244422/answer/previousversion/56515","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-19","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise the further development and deployment of a personal covid-19 risk calculator through the NHS App which takes into account an individual’s (a) age, (b) co-morbidities, (c) occupation, (d) household size, (e) deprivation, (f) ethnicity, (g) Body Mass Index, (h) blood group and (i) any other factors; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","105362"
"http://data.parliament.uk/resources/1244161","Department of Health and Social Care","false","2021-03-12","<p>We have no plans to issue guidance specifically on the risk of transmission via paper. However, we have published guidance on the risks of spreading the virus on surfaces such as furniture, benches or door handles and the importance of regular handwashing and cleaning of surfaces to reduce the spread, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/how-to-stop-the-spread-of-coronavirus-covid-19/how-to-stop-the-spread-of-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/how-to-stop-the-spread-of-coronavirus-covid-19/how-to-stop-the-spread-of-coronavirus-covid-19</a></p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-12T14:48:47.41Z","http://data.parliament.uk/resources/1244161/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1244161/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1244161/answer/previousversion/56052","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-16","Coronavirus: Paper","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to issue guidance on the risk of transmission of coronavirus on paper.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","104723"
"http://data.parliament.uk/resources/1241175","Department of Health and Social Care","false","2020-10-16","<p>The NHS COVID-19 App already includes several features that are designed to help identify and manage risk for individuals and communities.</p><p>For contact tracing, the app detects and logs other nearby app users using random unique identifiers. If any of those users later test positive for COVID-19, close contacts will receive an exposure alert with advice to self-isolate.</p><p>When a user first registers for the app they are asked for the first half of their postcode. They can check the app every day to see if where they live has become a high-risk area for COVID-19. If it has, they will also receive a notification. This will help them make daily decisions to protect themselves and those close to them.</p><p>The app was launched following positive trials and rigorous testing. It is accurate, responsive and has received positive feedback from users. We continue to work to optimise the app and will keep further improvements under review.</p>","Faversham and Mid Kent","Helen Whately","2020-10-16T09:07:09.85Z","http://data.parliament.uk/resources/1241175/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1241175/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1241175/answer/previousversion/53704","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-07","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise the (a) further development and (b) deployment of a coronavirus risk calculator through the NHS App.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","100376"
"http://data.parliament.uk/resources/1233354","Department of Health and Social Care","false","2020-11-17","<p>We have established a regional testing site at South Second Street Car Park in Milton Keynes and a local testing site at The Gateway Car Park, Buckinghamshire Council in Aylesbury. Our laboratories are processing more than a million tests a week and are scaling up our testing capacity even further to 500,000 tests a day by the end of October, expanding our network of testing sites and laboratories as well as investing in new testing technologies.</p>","Faversham and Mid Kent","Helen Whately","2020-11-17T11:59:56.287Z","http://data.parliament.uk/resources/1233354/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233354/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1233354/answer/previousversion/47417","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to covid-19 testing in Buckinghamshire.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","88299"
"http://data.parliament.uk/resources/1233359","Department of Health and Social Care","false","2020-09-22","<p>Data on hospital admissions and positive tests are reviewed by Public Health England and published on a weekly basis through the weekly surveillance report, which can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a></p><p>COVID-19 hospital admission and positive tests contribute to understanding of COVID-19 activity in the population and the targeting of interventions. Hospitalisations have remained relatively stable in recent weeks. However, there is typically a lag between an increase in disease activity and increases in hospitalisations. Following recent increases in case numbers, increases in hospitalisations can be seen in some parts of the country, such as the North West, in older adults.</p>","Charnwood","Edward Argar","2020-09-22T13:34:08.87Z","http://data.parliament.uk/resources/1233359/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1233359/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1233359/answer/previousversion/47418","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-10","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the correlation between the level of hospital admissions and positive tests for covid-19; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","88300"
"http://data.parliament.uk/resources/1233422","Department of Health and Social Care","false","2020-10-12","<p>The Government estimates for the level of COVID-19 in the community arise as a consensus between a number of academic groups contributing to the Scientific Advisory Group for Emergencies sub-group SPI-M. Key quantities, such as R, infection-fatality ratio, and incidence are derived from data-driven models, but cannot be assessed directly as they are not observable quantities.</p><p>Assessment is only indirectly possible, either through looking at the goodness of fit of the models to the observed data and through cross-checking with the community surveys such as the Office for National Statistics and the Real-time Assessment of Community Transmission study, or through the retrospective assessment of predictions.</p>","Faversham and Mid Kent","Helen Whately","2020-10-12T09:59:48.877Z","http://data.parliament.uk/resources/1233422/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233422/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1233422/answer/previousversion/47419","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of estimates published on the level of covid-19 in the community since the start of the outbreak; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","88301"
"http://data.parliament.uk/resources/1233448","Department of Health and Social Care","false","2020-10-14","<p>Between 17 September and 23 September, 31,373 people tested positive for the first time, continuing the steep upward trend in positive cases seen in recent weeks. There were four times as many positive cases identified in the most recent week compared to the end of August.</p><p>Since Test and Trace launched, 153,597 people have tested positive for COVID-19 at least once; 83.0% of these positive cases were tested under pillar 2 in comparison to 17.0% under pillar 15. Between 17 September and 23 September, the number of positive cases under pillar 1 is over seven times higher compared to the end of August. The number of positive cases under pillar 2 is now nearly four times higher over the same period.</p><p>The number of people tested for the first time has increased by 32% since the end of August but has remained similar for the past three weeks.</p>","Faversham and Mid Kent","Helen Whately","2020-10-14T13:58:09.857Z","http://data.parliament.uk/resources/1233448/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233448/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of increased covid-19 testing on case numbers; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","88302"
"http://data.parliament.uk/resources/1233449","Department of Health and Social Care","false","2020-11-03","<p>Our approach to testing is guided by the latest scientific advice. We are targeting testing capacity at the areas that need it most, including those where there is an outbreak, and prioritising at-risk groups.</p><p>On top of this, we are working in close partnership with local public health teams and councils. Every day they receive test, case and contact tracing data so that they can take action and follow up with anyone who it has not been possible to contact.</p>","Faversham and Mid Kent","Helen Whately","2020-11-03T22:45:44.677Z","http://data.parliament.uk/resources/1233449/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233449/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of targeting covid-19 testing on hotspots on case numbers; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","88303"
"http://data.parliament.uk/resources/1233451","Department of Health and Social Care","false","2020-09-23","<p>Public Health England publishes a surveillance report each Friday which details trends in case rates amongst different age groups, Index of Mean Deprivation quintiles, and ethnicities, as well as across different regions in England.</p><p>The latest report from 11 September (week 37) states that case rates are highest in the 20-29 years age group. Positivity rates have increased in all age groups and regions. A particularly steep increase in positivity has been observed in over 85-year olds tested through Pillar 2.</p><p>Among young adults there has been a shift in the demographic of cases in recent weeks from the highest rates among those in the most deprived groups towards those in the least deprived groups.</p><p>The report and data are available at the following link:</p><p><a href="https://www.gov.uk/government/news/weekly-covid-19-surveillance-report-published" target="_blank">https://www.gov.uk/government/news/weekly-covid-19-surveillance-report-published</a></p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-09-23T08:43:42.81Z","http://data.parliament.uk/resources/1233451/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233451/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the changing distribution of covid-19 cases across different (a) age groups and (b) demographic groups; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","88304"
