"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674759","Department for Communities and Local Government","false","2017-01-24","<p>The Government believes that local authorities can achieve greater impact when working together, especially when working over wider areas to achieve economic growth. For this reason, the Government wants to continue to encourage and reward pooling under the 100% business rates retention system. The Local Government Finance Bill contains provisions to amend the way that business rate pools are set up, and to increase the rewards open to pools of authorities.</p><p><br>We would expect to discuss with local authorities in any area, the size, shape and geography of the pools that could help achieve improved outcomes for local economic growth.</p>","Nuneaton","Mr Marcus Jones","2017-01-24T17:09:05.437Z","http://data.parliament.uk/resources/674759/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/674759/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/674759/answer/previousversion/31551","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the maximum size of area will be as measured by population in which pooling of non-domestic sites will be permitted under provisions of the Local Government Finance Bill.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","60674"
"http://data.parliament.uk/resources/674194","Department for Communities and Local Government","false","2017-01-25","<p>We do not collect this data. Data on the number of hereditaments that are liable for business rates in England are available from the Valuation Office Agency at:</p><p><a href="https://www.gov.uk/government/collections/valuation-office-agency-non-domestic-rating-statistics" target="_blank">https://www.gov.uk/government/collections/valuation-office-agency-non-domestic-rating-statistics</a></p>","Nuneaton","Mr Marcus Jones","2017-01-25T15:24:47.64Z","http://data.parliament.uk/resources/674194/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/674194/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many businesses paid business rates in (a) Coventry, (b) the West Midlands and (c) nationally in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","60286"
"http://data.parliament.uk/resources/670711","Department for Communities and Local Government","false","2017-01-18","<p>By the end of the Parliament, local government will retain 100% of taxes raised locally, giving councils control of an additional £12.5 billion of business rates to spend on local services. To ensure the reforms are fiscally neutral, some existing grants will be phased out and responsibilities will be devolved to local authorities. This move towards self-sufficiency and away from dependence on central government is something councils have long campaigned for. We have worked in close collaboration with local government in how to implement this commitment, including through the Business Rates Retention Steering Group, which is jointly chaired by the Local Government Association and the Department for Communities and Local Government.</p><p>Last week, we introduced the Local Government Finance Bill that will establish the legislative framework for the reformed system. All relevant documents can be found here: <a href="http://services.parliament.uk/bills/2016-17/localgovernmentfinance.html" target="_blank">http://services.parliament.uk/bills/2016-17/localgovernmentfinance.html</a>. We will continue to work closely with local government during the passage of the legislation, to shape the detail of the reforms.</p>","Nuneaton","Mr Marcus Jones","2017-01-18T17:40:02.61Z","http://data.parliament.uk/resources/670711/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/670711/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/670711/answer/previousversion/29859","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-10","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with local authorities on 100 per cent business rate retention.","false","Biography information for Robert Courts","Witney","Robert Courts","59371"
"http://data.parliament.uk/resources/658436","Department for Communities and Local Government","false","2016-12-19","<p>The business rates revaluation is undertaken independently of Ministers by the Valuation Office Agency. Information on changes in rateable values at the revaluation has been published by the Valuation Office Agency. We have put in place a £3.6 billion transitional relief scheme for England to ensure that no ratepayer is unfairly penalised by the 2017 revaluation.</p>","Nuneaton","Mr Marcus Jones","2016-12-19T16:46:03.637Z","http://data.parliament.uk/resources/658436/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/658436/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will make an assessment of the effect of the increase in rateable values of premises that do not fall under the £12,000 threshold on (a) riding schools and (b) other businesses.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","57738"
"http://data.parliament.uk/resources/658464","Department for Communities and Local Government","false","2016-12-19","<p>Under the business rates retention system, where a local authority uses its discretionary powers to grant business rates discounts the resulting loss of business rates income is effectively shared equally between the local authority and the Government. The Government does not collect data on particular types of premises that have benefited from local discretionary relief.</p>","Nuneaton","Mr Marcus Jones","2016-12-19T16:44:50.33Z","http://data.parliament.uk/resources/658464/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/658464/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 21 October 2016 to Question 49076, how much the Government has paid to each local authority in England to subsidise business rates discounts for childcare providers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","57742"
"http://data.parliament.uk/resources/652592","Department for Communities and Local Government","false","2016-12-14","<p>We recently conducted a consultation on our approach to the implementation of 100% Business Rates Retention. There were over 450 responses from local authorities, businesses interests and other organisations. My officials are currently considering these and we will publish a summary of the responses and our proposed way forward in due course. In the meantime, we will continue close collaboration with local government in taking this work forward, including through the Business Rates Retention Steering Group, which is jointly chaired by the Local Government Association and the Department for Communities and Local Government.</p><p>The Steering Group was established to consider the mechanisms needed to set up and run the new business rates system, as well as the timetable and implementation of the reforms. It oversees the work of a set of technical working groups, each looking at particular aspects of the reforms. The Group meets on a regular basis and has done so on 7 occasions since April 2016. All papers for meetings are published here: <a href="http://www.local.gov.uk/business-rates" target="_blank">http://www.local.gov.uk/business-rates</a></p>","Nuneaton","Mr Marcus Jones","2016-12-14T15:03:48.74Z","http://data.parliament.uk/resources/652592/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/652592/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress his Department has made on enabling local authorities to retain 100 per cent of business rates.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","56271"
"http://data.parliament.uk/resources/642173","Department for Communities and Local Government","false","2016-11-30","<p>The Department has not made an estimate of the total amount of retained business rates to be collected by each local authority in England to 2020. The Office for Budget Responsibility has published its forecast of total business rates for Great Britain alongside the Autumn Statement and it is available at the link below, at table 2.8:<br><a href="http://budgetresponsibility.org.uk/docs/dlm_uploads/Supplementary_Tables_Receipts_Fiscal-2.xlsx" target="_blank">http://budgetresponsibility.org.uk/docs/dlm_uploads/Supplementary_Tables_Receipts_Fiscal-2.xlsx</a></p><p>Business rates in Wales are a matter for the Welsh Government.</p>","Nuneaton","Mr Marcus Jones","2016-11-30T17:30:04.413Z","http://data.parliament.uk/resources/642173/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/642173/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the total amount to be collected in devolved business rates by each local authority in England and Wales in each year to 2020; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","54281"
"http://data.parliament.uk/resources/638059","Department for Communities and Local Government","false","2016-11-24","<p>We recently conducted a consultation on our approach to the implementation of 100% Business Rates Retention. There were over 450 responses from local authorities, businesses interests and other organisations. My officials are currently considering these and we will publish a summary of the responses and our proposed way forward in due course. In the meantime, we will continue close collaboration with local government in taking this work forward, including through the Business Rates Retention Steering Group, which is jointly chaired by the Local Government Association and the Department for Communities and Local Government.</p><p>The Steering Group was established to consider the mechanisms needed to set up and run the new business rates system, as well as the timetable and implementation of the reforms. It oversees the work of a set of technical working groups, each looking at particular aspects of the reforms. The Group meets on a regular basis and has done so on 6 occasions since April 2016. All papers for meetings are published here: <a href="http://www.local.gov.uk/business-rates" target="_blank">http://www.local.gov.uk/business-rates</a></p>","Nuneaton","Mr Marcus Jones","2016-11-24T16:42:17.153Z","http://data.parliament.uk/resources/638059/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/638059/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-16","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with local authorities on 100 per cent business rate retention; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","53475"
"http://data.parliament.uk/resources/636162","Department for Communities and Local Government","false","2016-11-22","<p>Combined authorities are not currently part of the business rates retention scheme and neither collect, nor retain local business rates.</p>","Nuneaton","Mr Marcus Jones","2016-11-22T11:50:51.053Z","http://data.parliament.uk/resources/636162/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/636162/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the amount in devolved business rates which will be collected by each combined authority in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","52866"
"http://data.parliament.uk/resources/632775","Department for Communities and Local Government","false","2016-11-17","<p>The revaluation will have effect from 1 April 2017 and is intended to be fiscally neutral. The multiplier will be adjusted to take account of changes in total rateable values and changes to top-ups and tarriffs will minimise changes in retained business rate income for individual local authorities.</p><p>The business rates appeals reforms, which will also take effect from 1 April 2017, will provide a more streamlined and transparent appeals system and greater certainty in terms of local authority income.</p>",,"Lord Bourne of Aberystwyth","2016-11-17T16:19:20.227Z","http://data.parliament.uk/resources/632775/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/632775/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-09","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of revaluation and the introduction of a new system for managing business rate appeals on expected income levels for local authorities from business rates.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL3173"
