"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1148735","2019-10-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1148735/answer","1","Home Office","Home Office","Biography information for Seema Malhotra","2019-10-14","2019-10-14","2019-10-14T22:09:18.003Z","2019-10-15T14:45:10.141Z","Immigration: Married People","1","true","143","House of Commons","57","true","House of Commons","2019-11-05T17:44:04.29Z","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the UK leaving the EU without a deal on the right to (a) live and (b) work in the UK of a German national marrying a British citizen.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 143",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143","2","NamedDay"
"http://data.parliament.uk/resources/1148735","2019-10-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1148735/answer","1","Home Office","Home Office","Biography information for Seema Malhotra","2019-10-14","2019-10-14","2019-10-14T22:09:18.003Z","2019-11-05T18:16:01.766Z","Immigration: Married People","1","true","143","House of Commons","57","true","House of Commons","2019-11-05T17:44:04.29Z","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the UK leaving the EU without a deal on the right to (a) live and (b) work in the UK of a German national marrying a British citizen.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 143","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143","2","NamedDay"
"http://data.parliament.uk/resources/1150889","2019-10-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/1150889/answer","1","Home Office","Home Office","Biography information for Seema Malhotra","2019-10-21","2019-10-21","2019-10-21T20:58:48.913Z","2019-10-21T21:08:51.472Z","Immigration: Afghanistan","1","true","2757","House of Commons","57","true","House of Commons","2019-11-05T16:57:17.417Z","To ask the Secretary of State for the Home Department, what representations she has received on delays experienced by Afghan Sikh refugees in the UK immigration system.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 2757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2757","1","NamedDay"
"http://data.parliament.uk/resources/1150889","2019-10-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/1150889/answer","1","Home Office","Home Office","Biography information for Seema Malhotra","2019-10-21","2019-10-21","2019-10-21T20:58:48.913Z","2019-11-05T17:29:11.590Z","Immigration: Afghanistan","1","true","2757","House of Commons","57","true","House of Commons","2019-11-05T16:57:17.417Z","To ask the Secretary of State for the Home Department, what representations she has received on delays experienced by Afghan Sikh refugees in the UK immigration system.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 2757","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2757","1","NamedDay"
"http://data.parliament.uk/resources/1167346","2019-11-04","Home Office","Tabled","answer","http://data.parliament.uk/resources/1167346/answer","1","Home Office","Home Office","Biography information for Seema Malhotra","2019-10-30","2019-10-30","2019-10-30T19:56:18.543Z","2019-11-01T12:45:09.119Z","Home Office: Honours","1","true","7685","House of Commons","57","true","House of Commons","2019-11-05T15:38:48.183Z","To ask the Secretary of State for the Home Department, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30 (B) 31 to 40 (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 7685",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7685","2","NamedDay"
"http://data.parliament.uk/resources/1167346","2019-11-04","Home Office","Tabled","answer","http://data.parliament.uk/resources/1167346/answer","1","Home Office","Home Office","Biography information for Seema Malhotra","2019-10-30","2019-10-30","2019-10-30T19:56:18.543Z","2019-11-05T16:12:03.693Z","Home Office: Honours","1","true","7685","House of Commons","57","true","House of Commons","2019-11-05T15:38:48.183Z","To ask the Secretary of State for the Home Department, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30 (B) 31 to 40 (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 7685","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7685","2","NamedDay"
"http://data.parliament.uk/resources/1167490","2019-11-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1167490/answer","17","Health and Social Care","Health and Social Care","Biography information for Seema Malhotra","2019-10-30","2019-10-30","2019-10-30T20:02:25.057Z","2019-10-30T20:10:59.059Z","Hounslow Clinical Commissioning Group: Health Visitors","1","true","7732","House of Commons","57","true","House of Commons","2019-11-05T16:40:59.89Z","To ask the Secretary of State for Health and Social Care, how many full-time equivalent health visitors were employed by Hounslow Clinical Commissioning Group in each year since 2015.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 7732",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7732","1","NamedDay"
"http://data.parliament.uk/resources/1167490","2019-11-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1167490/answer","17","Health and Social Care","Health and Social Care","Biography information for Seema Malhotra","2019-10-30","2019-10-30","2019-10-30T20:02:25.057Z","2019-11-05T17:12:02.249Z","Hounslow Clinical Commissioning Group: Health Visitors","1","true","7732","House of Commons","57","true","House of Commons","2019-11-05T16:40:59.89Z","To ask the Secretary of State for Health and Social Care, how many full-time equivalent health visitors were employed by Hounslow Clinical Commissioning Group in each year since 2015.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 7732","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7732","1","NamedDay"
"http://data.parliament.uk/resources/1167491","2019-11-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1167491/answer","17","Health and Social Care","Health and Social Care","Biography information for Seema Malhotra","2019-10-30","2019-10-30","2019-10-30T20:02:28.013Z","2019-10-30T20:11:01.587Z","Hounslow Clinical Commissioning Group: Nurses","1","true","7733","House of Commons","57","true","House of Commons","2019-11-05T16:41:12.97Z","To ask the Secretary of State for Health and Social Care, how many full-time equivalent mental health nurses were employed by Hounslow Clinical Commissioning Group in each year since 2015.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 7733",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7733","1","NamedDay"
"http://data.parliament.uk/resources/1167491","2019-11-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1167491/answer","17","Health and Social Care","Health and Social Care","Biography information for Seema Malhotra","2019-10-30","2019-10-30","2019-10-30T20:02:28.013Z","2019-11-05T17:13:08.125Z","Hounslow Clinical Commissioning Group: Nurses","1","true","7733","House of Commons","57","true","House of Commons","2019-11-05T16:41:12.97Z","To ask the Secretary of State for Health and Social Care, how many full-time equivalent mental health nurses were employed by Hounslow Clinical Commissioning Group in each year since 2015.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 7733","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7733","1","NamedDay"
"http://data.parliament.uk/resources/1167807","2019-11-05","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1167807/answer","88","Attorney General","Attorney General","Biography information for Seema Malhotra","2019-11-01","2019-11-01","2019-11-01T15:11:17.563Z","2019-11-01T15:15:54.880Z","Attorney General: Honours","1","true","8586","House of Commons","57","true","House of Commons","2019-11-05T16:25:42.307Z","To ask the Attorney General, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 8586",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8586","1","Ordinary"
"http://data.parliament.uk/resources/1167807","2019-11-05","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1167807/answer","88","Attorney General","Attorney General","Biography information for Seema Malhotra","2019-11-01","2019-11-01","2019-11-01T15:11:17.563Z","2019-11-05T16:57:10.997Z","Attorney General: Honours","1","true","8586","House of Commons","57","true","House of Commons","2019-11-05T16:25:42.307Z","To ask the Attorney General, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 8586","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8586","1","Ordinary"
"http://data.parliament.uk/resources/1167808","2019-11-05","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1167808/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-11-01","2019-11-01","2019-11-01T15:11:19.967Z","2019-11-01T15:15:57.067Z","Department for Business, Energy and Industrial Strategy: Honours","1","true","8587","House of Commons","57","true","House of Commons","2019-11-05T16:53:32.493Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of staff in her Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 8587",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8587","1","Ordinary"
"http://data.parliament.uk/resources/1167808","2019-11-05","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1167808/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-11-01","2019-11-01","2019-11-01T15:11:19.967Z","2019-11-05T17:25:10.390Z","Department for Business, Energy and Industrial Strategy: Honours","1","true","8587","House of Commons","57","true","House of Commons","2019-11-05T16:53:32.493Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of staff in her Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 8587","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8587","1","Ordinary"
"http://data.parliament.uk/resources/1167813","2019-11-05","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1167813/answer","54","Justice","Justice","Biography information for Seema Malhotra","2019-11-01","2019-11-01","2019-11-01T15:11:31.823Z","2019-11-01T15:16:08.276Z","Ministry of Justice: Honours","1","true","8592","House of Commons","57","true","House of Commons","2019-11-05T17:07:36.437Z","To ask the Secretary of State for Justice, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 8592",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8592","1","Ordinary"
"http://data.parliament.uk/resources/1167813","2019-11-05","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1167813/answer","54","Justice","Justice","Biography information for Seema Malhotra","2019-11-01","2019-11-01","2019-11-01T15:11:31.823Z","2019-11-05T17:39:10.138Z","Ministry of Justice: Honours","1","true","8592","House of Commons","57","true","House of Commons","2019-11-05T17:07:36.437Z","To ask the Secretary of State for Justice, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 8592","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8592","1","Ordinary"
"http://data.parliament.uk/resources/1167815","2019-11-05","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1167815/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Seema Malhotra","2019-11-01","2019-11-01","2019-11-01T15:11:36.563Z","2019-11-01T15:16:12.636Z","Department for Exiting the European Union: Honours","1","true","8594","House of Commons","57","true","House of Commons","2019-11-05T16:57:58.963Z","To ask the Secretary of State for Exiting the European Union, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 8594",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8594","1","Ordinary"
