"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795438","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>As announced on 30 September, draft legislation to increase the maximum penalty for animal cruelty to five years will be published for consultation around the turn of the year.</p>","Camborne and Redruth","George Eustice","2017-12-05T17:28:09.807Z","http://data.parliament.uk/resources/795438/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the draft bill to increase the sentence for animal cruelty will be available for public consultation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115859"
"http://data.parliament.uk/resources/795445","Department for Work and Pensions","false","2017-12-05","<p>We consulted widely and extensively on the assessment criteria for the mobility component of Personal Independence Payment (PIP) prior to its introduction in April 2013. Furthermore, we carried out an additional consultation between 24 June 2013 and 5 August 2013 on the “Moving around” activity for the mobility component. PIP has been designed to reflect a modern understanding of disability and treat all conditions fairly. We have no plans to review the assessment criteria.</p>","Truro and Falmouth","Sarah Newton","2017-12-05T13:29:33.713Z","http://data.parliament.uk/resources/795445/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-27","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to review the appropriateness of the 20 metre rule for personal independence payment claimants with Parkinson's Disease; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115866"
"http://data.parliament.uk/resources/795119","HM Treasury","false","2017-11-30","<p>The Government receives representations on a wide range of issues. It is not normal practice to release details of representations regarding specific cases.</p>","Central Devon","Mel Stride","2017-11-30T16:45:15.547Z","http://data.parliament.uk/resources/795119/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-24","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on repayment of monies held by HM Revenue and Customs to the Roadchef Employees Benefit Trust.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115661"
"http://data.parliament.uk/resources/795120","HM Treasury","false","2017-11-30","<p>I refer the Hon Member to my written answer of 5 July 2017 (UIN 1465).</p>","Central Devon","Mel Stride","2017-11-30T16:46:09.867Z","http://data.parliament.uk/resources/795120/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-24","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the regulation of employee benefit trusts following the representations made on behalf of the Roadchef Employees Benefit Trust.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115657"
"http://data.parliament.uk/resources/795121","Cabinet Office","false","2017-12-01","<p>Following the election, Cabinet Office asked departments to update their Single Departmental Plans. The Government intends to reflect updated SDPs on GOV.UK later this year.</p><p> </p><p>In updated plans, departments have been asked to outline how planned activity will support the delivery of the Sustainable Development Goals.</p>","Romsey and Southampton North","Caroline Nokes","2017-12-01T14:32:48.377Z","http://data.parliament.uk/resources/795121/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-24","Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, when each Department will publish its single departmental plan; whether those plans will set out the Government’s response to the Sustainable Development Goals; and whether information on the response to the Sustainable Development Goals in the plans will be publicly available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115656"
"http://data.parliament.uk/resources/795123","HM Treasury","false","2017-11-30","<p>The Government receives representations on a wide range of issues. It is not normal practice to release details of representations regarding specific cases.</p>","Central Devon","Mel Stride","2017-11-30T16:44:22.503Z","http://data.parliament.uk/resources/795123/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-24","Roadchef: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on behalf of beneficiaries of the Roadchef Employees Benefit Trust in Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115659"
"http://data.parliament.uk/resources/795124","HM Treasury","false","2017-12-04","<p>The administration of the tax system, including where appropriate the repayment of tax or duties, is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in specific cases.</p>","Central Devon","Mel Stride","2017-12-04T16:15:00.077Z","http://data.parliament.uk/resources/795124/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-24","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will issue guidance to HMRC on unjust enrichment following the Roadchef Employees Benefit Trust case.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115660"
"http://data.parliament.uk/resources/793897","Foreign and Commonwealth Office","false","2017-11-30","<p>The UK has had regular contact with the Zimbabwean Government over the last two weeks. Most recently, I met with incoming President Emmerson Mnangagwa on Friday. Officials have also met Chief of Defence Staff General Chiwenga.</p><p>These dramatic political events were clearly triggered by a military intervention. But the most important thing now is that Zimbabweans are able to exercise their constitutional right to elect a civilian government. This can only happen through free and fair elections. A re-establishment of a civilian-led government with a clear separation between the party and the state must be a priority. The UK has made this clear to the Government of Zimbabwe.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-11-30T16:32:43.68Z","http://data.parliament.uk/resources/793897/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Zimbabwe: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Zimbabwe on ensuring the monitoring of the activities of the Zimbabwean Defence Force and their return to barracks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114986"
"http://data.parliament.uk/resources/793898","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>Government has recently consulted on whether improvements could be made to the existing restructuring options available within the insolvency regime. A summary of responses to this consultation was published in September 2016. Government has continued to discuss the proposals with interested parties and the issues that they raised since this time. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p>","Stourbridge","Margot James","2017-11-27T11:41:37.673Z","http://data.parliament.uk/resources/793898/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy if he will bring forward legislative proposals to facilitate the restructuring at an early stage of viable businesses in order to prevent their insolvency and any adverse consequential effects on other firms and jobs in the supply chain.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114987"
"http://data.parliament.uk/resources/793901","Cabinet Office","false","2017-11-28","<p>Following the election, Cabinet Office asked departments to update their Single Departmental Plans. The Government intends to reflect updated SDPs on GOV.UK later this year.</p><p> </p><p>In updated plans, departments have been asked to outline how planned activity will support the delivery of the Sustainable Development Goals.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-28T15:56:02.753Z","http://data.parliament.uk/resources/793901/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-22","Government Departments: Business Plans","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he gives to government departments on the (a) timetable for publication of their Single Departmental Plans and (b) extent of content reference in those plans to steps to attain the Sustainable Development Goals; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114990"
