"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140592","Treasury","false","2019-07-24","<p>HMRC measure their telephony performance through average speed to answer and the percentage of customers needing to wait over 10 minutes.</p><p>In 2018-19, for customers who needed to speak to an adviser after going through the automated telephone system, HMRC’s average speed of answer was narrowly outside the five minute target at 5:14 mins. 19.7% of customers waited longer than ten minutes to be connected to an adviser, which is outside HMRC’s 15% target.</p><p>HMRC do not record complaints data broken down to this level of detail so the information requested is not readily available and could be provided only at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-24T07:14:23.973Z","http://data.parliament.uk/resources/1140592/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-19","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) longest and (b) average response time was to answer an HMRC helpline; and how many complaints about telephone response times to those helplines have been made in the last six months for which figures are available.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","279394"
"http://data.parliament.uk/resources/1087185","Treasury","false","2019-03-15","<p>HM Revenue &amp; Customs (HMRC) has put in place a specific helpline for those who have used disguised remuneration (DR) schemes. Individuals and companies can use this helpline to discuss their avoidance scheme use, and options around reaching a settlement with HMRC. Call handlers are trained to support all customers, including those who might be vulnerable. They will suggest customers seek more specialised help in appropriate cases. HMRC increased resources on the helpline in September 2018 to handle the additional calls. The effectiveness of the helpline is kept under regular review by HMRC. Since November 2018, HMRC has answered around 13,000 calls with an average speed of answer of less than 60 seconds.</p><p> </p><p>DR schemes are contrived arrangements that pay loans in place of ordinary remuneration, with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>The charge on DR loans is expected to raise £3.2bn for the exchequer. The majority, 75%, is expected to come from employers rather than individuals.</p><p> </p><p>The best option for those individuals who are worried about the introduction of the charge on Disguised Remuneration loans is to come forward and speak to HMRC as soon as possible. They will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>HMRC has put special arrangements in place so that they are able to agree a payment plan of up to five years automatically for those with income below £50,000 and seven years for those with income below £30,000 where those scheme users are no longer engaging in tax avoidance. HMRC may be able to offer a longer payment plan for those that need more than five or seven years or with income over £50,000, where further information is provided.</p><p> </p>","Central Devon","Mel Stride",,"2019-03-15T13:26:56.223Z","http://data.parliament.uk/resources/1087185/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-12","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effectiveness of the HMRC's helpline established to help advise people affected by the introduction of the loan charge.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","231502"
"http://data.parliament.uk/resources/971526","Treasury","false","2018-09-18","<p>HMRC does not hold this information because they allocate staff resource in a flexible manner across a range of customer services and channels. This allows HMRC resource to be used more effectively and delivers better value for money.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-18T15:08:35.26Z","http://data.parliament.uk/resources/971526/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-10","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, what the average cost per call is of opening HMRC contact centres (a) Monday to Friday and (b) on a (i) Saturday and (ii) Sunday.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","172635"
"http://data.parliament.uk/resources/964282","Treasury","false","2018-09-11","<p>HMRC does not maintain information for a specifically dialled line. This is because calls can move in and out of the call queue dependant on the answer a customer gives to the questions asked within ITA (Intelligent Telephony Automation) and whether they are subsequently routed to another HMRC line according to the nature of their query.</p><p> </p><p>Across all lines of business, in the year up to July 2018 HMRC has dealt with 15.7 million call attempts, answering 85% of calls with an average speed of answer of 04mins 53secs.</p><p> </p>","Central Devon","Mel Stride","169595","2018-09-11T10:16:51.23Z","http://data.parliament.uk/resources/964282/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-03","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of calls to the HMRC helpline 0300 200 3300 were answered during July 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","169594"
"http://data.parliament.uk/resources/964283","Treasury","false","2018-09-11","<p>HMRC does not maintain information for a specifically dialled line. This is because calls can move in and out of the call queue dependant on the answer a customer gives to the questions asked within ITA (Intelligent Telephony Automation) and whether they are subsequently routed to another HMRC line according to the nature of their query.</p><p> </p><p>Across all lines of business, in the year up to July 2018 HMRC has dealt with 15.7 million call attempts, answering 85% of calls with an average speed of answer of 04mins 53secs.</p><p> </p>","Central Devon","Mel Stride","169594","2018-09-11T10:16:51.293Z","http://data.parliament.uk/resources/964283/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-03","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of calls to the HMRC helpline 0300 200 3300 were abandoned or not answered during July 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","169595"
"http://data.parliament.uk/resources/932073","Treasury","false","2018-07-10","<p>HMRC carried out a Privacy Impact Assessment of its Voice ID system when it went live in January 2017. The system relied on the implied consent of the customer, which was compliant with the data protection legislation in effect at the time.</p><p> </p><p>Now that new data protection legislation has come into effect, HMRC has reviewed the Voice ID system and made some immediate changes to ensure customers are better informed about how their data is collected and used, how to provide or withhold consent and how to withdraw consent at a later stage.</p>",,"Lord Bates",,"2018-07-10T15:45:17.657Z","http://data.parliament.uk/resources/932073/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-27","Revenue and Customs: Telephone Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compliance of the HMRC’s Voice ID system with the General Data Protection Regulation; and whether HMRC obtain sufficient consent before using voice recording to identify a person.","false","Biography information for Lord Scriven",,"Lord Scriven","HL9046"
"http://data.parliament.uk/resources/873793","Treasury","false","2018-04-16","<p>The majority of parents use the childcare service without problems. Currently, on a typical day, fewer than 2% of parents see an error screen at some point.</p><p> </p><p>As of 29 March 2018 the helpline receives on average 3,020 calls per day and the average length of each call was 04:24.</p>","South West Norfolk","Elizabeth Truss","134908","2018-04-16T13:11:27.43Z","http://data.parliament.uk/resources/873793/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-28","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average number of calls has been to the HMRC Childcare system hotline per day since that hotline was established; and what the average length of each call has been.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","134907"
"http://data.parliament.uk/resources/864415","Treasury","false","2018-03-22","<p>HM Revenue and Customs publishes its average waiting time (Average Speed of Answer - ASA) performance data on a monthly and quarterly basis on GOV.UK.</p><p><a href="https://www.gov.uk/government/collections/hmrc-monthly-performance-reports" target="_blank">https://www.gov.uk/government/collections/hmrc-monthly-performance-reports</a></p><p><a href="https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates" target="_blank">https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates</a></p>","Central Devon","Mel Stride",,"2018-03-22T15:47:14.057Z","http://data.parliament.uk/resources/864415/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-15","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the average waiting time on HM Revenue and Custom's phone lines in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132898"
"http://data.parliament.uk/resources/851510","HM Treasury","false","2018-03-05","<p>HMRC’s ‘Contact Us pages on the .Gov.UK website do not promote 0843 numbers. All HMRC customer-facing telephone numbers on the Gov.UK pages start with 03.</p>","Central Devon","Mel Stride",,"2018-03-05T16:39:41.133Z","http://data.parliament.uk/resources/851510/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-28","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has plans to stop HMRC promoting an 0843 premium rate customer service number on its website instead of the local rate 0300 number.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","130273"
"http://data.parliament.uk/resources/731514","HM Treasury","false","2017-06-26","<p>As of 22 June 2017, the Tax-Free Childcare helpline has answered over 80,000 phone calls from parents and over 40,000 calls from childcare providers. The average call response time is 4 seconds.</p><p>As of 22 June 2017 almost 50,000 parents had successfully applied for Tax-Free Childcare and over 40,000 childcare providers had signed up.</p><p> </p><p>At Budget 2017, the Office for Budget Responsibility forecast that there would be 790,000 families using TFC by the end of 2017/18.</p>","South West Norfolk","Elizabeth Truss","222 ; 223 ; 224 ; 228","2017-06-26T15:23:36.84Z","http://data.parliament.uk/resources/731514/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-21","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average call response time was to calls made to the Tax-Free Childcare helpline in (a) May and (b) June 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","225"
