"uri","tabling member","tabling member > uri","type","type > uri"
"http://data.parliament.uk/resources/732729","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/732743","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747391","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1203546","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747982","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/932353","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1170805","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/806739","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1127998","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/47778","2018","http://data.parliament.uk/members/2018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
