"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896299","Department for Transport","false","2018-05-11","<p>Following a public consultation in 2011, responsibility for road classification was largely devolved to local highway authorities in April 2012. Under this approach, such authorities were given powers over road classification without the need for central Government approval. Comprehensive guidance on road classification was published by the Department in January 2012, and can be accessed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/guidance-on-road-classification-and-the-primary-route-network" target="_blank">https://www.gov.uk/government/publications/guidance-on-road-classification-and-the-primary-route-network</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-11T10:38:47.74Z","http://data.parliament.uk/resources/896299/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Roads: Bridleways","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of downgrading (a) C and (b) unsurfaced unclassified roads to bridleways.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","140641"
"http://data.parliament.uk/resources/896360","Department for Transport","false","2018-05-11","<p>The UK’s independent airspace regulator, the Civil Aviation Authority (CAA), is responsible for its own airspace change process. However, the CAA is required to ensure that its airspace change process is consistent with the Government’s Air Navigation Guidance and Air Navigation Directions, as updated in October 2017.</p><p> </p><p>Officials from the Department continue to work closely with the CAA to ensure its compliance with both the Guidance and the Directions.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-11T10:34:21.883Z","http://data.parliament.uk/resources/896360/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Airspace","1","House of Commons","To ask the Secretary of State for Transport, when his Department last audited the Civil Aviation Authority's airspace change process.","false","Biography information for Robert Courts","Witney","Robert Courts","140838"
"http://data.parliament.uk/resources/896421","Department for Transport","false","2018-05-09","<p>Blick Mead is outside the existing highway boundary for the A303 and on land that will not be disturbed by the scheme.</p><p> </p><p>Even so, Blick Mead is included in the extensive Heritage Impact Assessments that Highways England are carrying out to ensure the scheme brings benefits without creating an unacceptable impact on important local features.</p><p> </p><p>As part of the development of the scheme, Highways England have been carrying out hydro-geological modelling of groundwater flows. This suggests that there will not be any adverse effects on the Blick Mead spring. This finding has been reported in the scheme’s <a href="https://highwaysengland.citizenspace.com/he/a303-stonehenge-2018/supporting_documents/Preliminary%20Environmental%20Information%20Report_report%20only.pdf" target="_blank">Preliminary Environmental Information Report</a> (February 2018), which was issued as part of the public consultation material.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-09T13:44:21.627Z","http://data.parliament.uk/resources/896421/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","A303: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the potential effect on the Blick Mead archaeological site of the proposed alterations to the A303 around Stonehenge.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","140843"
"http://data.parliament.uk/resources/896422","Department for Transport","false","2018-05-11","<p>As stated in my previous answer, the Department for Transport (DFT) will consult on the Aviation Strategy this year (2018). Following the consultation period, DfT will publish the Aviation Strategy in mid 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-11T10:42:18.51Z","http://data.parliament.uk/resources/896422/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 March 2018 to Question 133829 on aviation, whether he still plans to publish the Aviation Strategy in 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140536"
"http://data.parliament.uk/resources/896425","Department for Transport","false","2018-05-14","<p>We will be publishing the zero emission road transport strategy shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-14T14:22:06.433Z","http://data.parliament.uk/resources/896425/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has set a publication date for the Pathway to Zero Emission Road Transport Strategy document.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140537"
"http://data.parliament.uk/resources/896428","Department for Transport","false","2018-05-14","<p>The Government does not hold information on the number of cars sold in the UK.</p><p> </p><p>However, the Department does have information on the number of cars registered for the first time in the UK in 2017 and 2016 from the Driver and Vehicle Licensing Agency (DVLA). The following table includes the number of cars registered for the first time in the requested categories:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>(i) 2017</strong></p></td><td><p><strong>(ii) 2016</strong></p></td></tr><tr><td><p><strong>(a) Diesel</strong></p></td><td><p>1,047,446</p></td><td><p>1,262,167</p></td></tr><tr><td><p><strong>(b) Petrol</strong></p></td><td><p>1,342,166</p></td><td><p>1,313,365</p></td></tr><tr><td><p><strong>(c) Hybrid power</strong></p></td><td><p>100,642</p></td><td><p>78,667</p></td></tr><tr><td><p><strong>(d) Electric power</strong></p></td><td><p>19,024</p></td><td><p>10,998</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-14T14:28:16.477Z","http://data.parliament.uk/resources/896428/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Cars: Sales","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of cars which use (a) diesel, (b) petrol, (c) hybrid power and (d) electric power which were sold in the UK in (i) 2017 and (ii) 2016.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","140854"
"http://data.parliament.uk/resources/896441","Department for Transport","false","2018-05-14","<p>Such an assessment has not been undertaken. The Government recognises that a range of both rapid and slower chargepoints are needed in different locations to meet various charging needs and user behaviour.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-14T14:24:46.347Z","http://data.parliament.uk/resources/896441/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of up-grading charging points for electric vehicles from slow charge to rapid charge.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","140857"
"http://data.parliament.uk/resources/896455","Department for Transport","false","2018-05-14","<p>The management and maintenance of street lighting on the local road network in England is the responsibility of each local highway authority. Highway authorities have a duty under Section 41 of the Highways Act 1980 to maintain the public highways in their charge, and this duty includes street lighting. Some authorities have introduced energy efficient LED street lighting, but decisions on which technologies to adopt, including the use of LED or part-solar powered street lighting, are matters for the relevant local highway authority.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-14T14:37:11.72Z","http://data.parliament.uk/resources/896455/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential means of encouraging local authorities to use part-solar-powered street lighting.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","140860"
"http://data.parliament.uk/resources/895363","Department for Transport","false","2018-05-08","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking over the period to 2021. Since its publication, the Government has made further support available for cycling and walking infrastructure, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Decisions for allocating funding for cycling infrastructure are for local authorities, who allocate and/or bid for funding alongside other local priorities. In addition, the Department for Transport is providing 44 local authorities, including Newcastle City &amp; Gateshead, Tees Valley and North Tyneside Councils, with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. The support also extends to rural areas such as Gloucestershire, Rutland and Wiltshire. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-08T13:21:22.903Z","http://data.parliament.uk/resources/895363/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Cycling: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make funding available for the installation and improvement of cycling infrastructure in rural areas.","false","Biography information for Grahame Morris","Easington","Grahame Morris","140051"
"http://data.parliament.uk/resources/895364","Department for Transport","false","2018-05-08","<p>The Department provides guidance on the design of cycle infrastructure in Local Transport Note 2/08. This can be accessed at the following address:</p><p><a href="https://www.gov.uk/government/publications/cycle-infrastructure-design-ltn-208" target="_blank">https://www.gov.uk/government/publications/cycle-infrastructure-design-ltn-208</a></p><p> </p><p>Improving the safety of cyclists is one of the underlying principles of this guidance. The Department is in the process of updating the note to take account of developments since its publication in 2008, and aims to publish a revised version by the end of 2018.The Department is also helping local authorities to prepare Local Cycling and Walking Infrastructure Plans, which will help them to take a more strategic approach to improving conditions for cycling in their areas. Finally, The Department funds Bikeability, the national cycle training programme, and has a number of cycle safety related THINK! campaigns which local authorities can publicise in their area.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-08T13:09:57.243Z","http://data.parliament.uk/resources/895364/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides to local authorities on steps to improve cycling safety.","false","Biography information for Grahame Morris","Easington","Grahame Morris","140052"
