"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145132","Treasury","false","2019-09-27","<p>The UK supports the EU Anti-Tax Avoidance Directive, which requires all Member States to adopt minimum standard rules that restrict the ability of large multinationals to artificially lower their tax bills.</p><p> </p><p>The UK already has anti-avoidance rules in place which in most cases meet or exceed the Directive’s requirements.</p><p> </p><p>Finance Act 2019 introduced several technical changes which help ensure our existing rules will be compliant with the approach taken by the Anti-Tax Avoidance Directive by 1 January 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-27T16:24:47.393Z","http://data.parliament.uk/resources/1145132/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-05","Tax Avoidance: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to implement the EU's anti-tax avoidance directive into UK law by 1 January 2020; and if he will maintain that legislation in UK law after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","287561"
"http://data.parliament.uk/resources/1143355","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-10-08T16:34:49.963Z","http://data.parliament.uk/resources/1143355/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Visual Impairment: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the benefits of e-readers and other digital reading materials to partially sighted or blind people; and what steps her Department takes to promote access to these materials.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","284833"
"http://data.parliament.uk/resources/1143356","Treasury","false","2019-09-05","<p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p><p> </p><p>The Government is aware of moves in some EU Member States to apply a reduced rate of VAT to e-publications. Within the UK, officials have met with a range of interested stakeholders, including representatives of the publishing industry, to better understand the functioning of the market.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-05T14:28:04.06Z","http://data.parliament.uk/resources/1143356/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with (a) his counterparts in other EU member states and (b) industry of the potential merits of introducing a reduced rate of VAT on e-publications; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","284828"
"http://data.parliament.uk/resources/1143937","Treasury","false","2019-09-05","<p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p><p> </p><p>The impact on literacy of any reduction of VAT on e-publications is likely to depend on commercial decisions about the extent to which any tax saving would lead to price reductions for consumers, and any associated behavioural changes.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-05T14:21:22.497Z","http://data.parliament.uk/resources/1143937/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the effect of VAT on e-publications on children’s literacy in the UK; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","284908"
"http://data.parliament.uk/resources/1142096","Cabinet Office","false","2019-09-03","<p>This information is not held centrally.</p><p><br>Section 4 of the Ministerial and other Pensions and Salaries Act 1991 sets out Ministers’ entitlement to severance payments. Payments to individuals are processed by the relevant departments. Any such payments are published in each department’s audited annual accounts, and these accounts can be found on GOV.UK.</p><p>When their appointing Minister leaves office, special advisers are entitled to a severance payment, to be paid in accordance with the terms set out in the <em>Model Contract for Special Advisers</em>, which can be found on GOV.UK. The cost of special advisers is published and laid before Parliament on an annual basis and is available on GOV.UK.</p>","Hertsmere","Oliver Dowden","2019-09-03T08:43:03.283Z","http://data.parliament.uk/resources/1142096/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","Government Departments: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of the redundancy packages required for the creation of the new Government.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","282292"
"http://data.parliament.uk/resources/1140599","Home Office","false","2019-07-24","<p>All applicants to the EU Settlement Scheme will be able to submit their biometric photograph via their online application. There is no charge for this.</p><p>Family members who are not EEA or Swiss nationals and do not already hold a Biometric Residence Card will also need to enrol a biometric photograph and fingerprints, excluding children who are 4 years old and under - they do not need to enrol fingerprints. The Home Of-fice estimates that only a small cohort (less than 5%) of the overall EU Settlement Scheme co-hort will need to submit their biometrics fingerprints.</p><p>When required, biometric fingerprint enrolment will take place at one of 57 UK Visa and Citizenship Application Service (UKVCAS) centres across the UK, run by Sopra Steria, our commercial partner. Six of the locations can be used without any appointment charge being incurred. The remaining locations attract an appointment charge of £60 at an enhanced service point or £200 for the premium lounge in London. Additional charges also apply at each of the 57 sites for out of hours appointments It is a matter for the customer to decide which location to attend.</p><p>Our commercial partner, Sopra Steria, undertook market research to identify service locations; their research included the impact on customers of travel time, cost and accessibility. The 6 core service centres that offer free appointments have been sized and located based on projected customer footfall information, providing coverage for customers across England, Scotland, Wales and Northern Ireland. The majority of the service point locations are situated in town and city centres and close to transport links and 62% of customers will, on average, have to travel less than 25 miles to visit a core service centre, with 78% travelling less than 50 miles</p>","Romsey and Southampton North","Caroline Nokes","2019-07-24T15:16:55.153Z","http://data.parliament.uk/resources/1140599/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on people applying to the EU Settlement Scheme of charges issued by private operators for biometric services.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","279451"
"http://data.parliament.uk/resources/1140600","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The work to develop a full evidence base is an ongoing exercise which is not time limited. To develop the evidence base officials have reviewed existing literature, research and data sources and are engaging with a wide range of stakeholders including the RSPCA and the British Fireworks Association.</p><p> </p><p>As work has progressed, information gaps have become clear, requiring further investigation and consideration. The evidence base will also consider the findings of the House of Commons Petitions Committee inquiry on fireworks and the Scottish Government consultation on fireworks. The intention is that the work will inform current and future policy in this area and identify trends across fireworks seasons.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-30T16:06:20.68Z","http://data.parliament.uk/resources/1140600/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Fireworks: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of establishing a timescale for the information gathering exercise on the public sale of fireworks.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","279452"
"http://data.parliament.uk/resources/1135553","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>Defra has funded national and global assessments of the status of pollinators and the factors driving changes in their populations. These assessments do not identify 5G or electromagnetic radiation as a driver.</p><p> </p><p>Defra has not undertaken any formal assessment of the potential effect of the roll out of the 5G network on insects, other animals or other wildlife. The Department for Digital, Culture, Media and Sport is the lead Department for 5G roll out and I refer the hon. Member to the reply previously given to the hon. Member for Stroud, Dr David Drew, on 29 May 2019 to PQ 256919.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-03T12:47:06.887Z","http://data.parliament.uk/resources/1135553/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-28","Nature Conservation: 5G","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the roll-out of 5G on the sustainability of (a) insects, (b) other animals and (c) other wildlife.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","270788"
"http://data.parliament.uk/resources/1132227","Home Office","false","2019-06-19","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with meeting the needs of asylum seekers. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-19T12:02:28.827Z","http://data.parliament.uk/resources/1132227/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of funding allocated to local authorities to provide services to meet the needs of asylum seekers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264766"
"http://data.parliament.uk/resources/1132230","Cabinet Office","false","2019-06-20","<p>Sir Adrian Fulford, the Investigatory Powers Commissioner, has submitted a proposed<br>revised version of the Consolidated Guidance to the Government for consideration</p><p>The Government is looking carefully at his proposals and will respond in due course.</p>","Aylesbury","Mr David Lidington","2019-06-20T11:29:00.483Z","http://data.parliament.uk/resources/1132230/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-14","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of including in the Consolidated Guidance on rendition and torture the removal of persons to other countries without judicial supervision for purposes such as interrogation or detention.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264767"
