"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183035","Foreign and Commonwealth Office","false","2020-03-13","<p>The process of amending the Cayman Islands Constitution is not yet complete. All elements of the constitutional reform package have been extensively reviewed to ensure that human rights in the Cayman Islands are protected and that the UK Government's ability to uphold its international law commitments is maintained.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-13T12:19:51.67Z",,"http://data.parliament.uk/resources/1183035/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1183035/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Cayman Islands: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential political effect of proposed amendments to section 81 of the Cayman Islands' constitution which would (a) remove the power of the Governor to legislate when the Cayman Islands Government Legislature fails to act to protect human rights, (b) require Caymanian citizens seeking redress in their home jurisdiction to travel to London to do so from either the Crown or Parliament and (c) potentially leave the UK in breach of a range of international commitments.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","25741"
"http://data.parliament.uk/resources/1183043","Foreign and Commonwealth Office","false","2020-03-10","<p>Our most recent assessment was published as part of the Foreign and Commonwealth Office's (FCO) Human Rights and Democracy Report in June 2019. Bahrain remains an FCO human rights priority country, particularly because of the use of the death penalty, allegations of torture and mistreatment in detention and concerns over freedom of expression and assembly. We monitor events in Bahrain closely and continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","Braintree","James Cleverly",,"2020-03-10T15:32:40.833Z",,"http://data.parliament.uk/resources/1183043/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1183043/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the human rights situation in Bahrain in 2019; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25688"
"http://data.parliament.uk/resources/1183058","Foreign and Commonwealth Office","false","2020-03-10","<p>Building on new Syria sanctions announced on 17 February, we have been working with European and other partners to increase international pressure to ensure that the brutal offensive conducted by Russia and the Syrian regime force in Idlib ends and a lasting ceasefire is established.</p>","Braintree","James Cleverly",,"2020-03-10T15:33:56.153Z",,"http://data.parliament.uk/resources/1183058/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1183058/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Syria: Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on further sanctions against Russia as a result of that country's actions in Idlib, Syria.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","25648"
"http://data.parliament.uk/resources/1183073","Foreign and Commonwealth Office","false","2020-03-12","<p>The Integrated Review of Security, Defence, Development and Foreign Policy is the deepest review of the UK's foreign, defence, security and development policy since the end of the Cold War. We will utilise expertise from both inside and outside Government for the review, ensuring the best minds are feeding into its conclusions and challenging traditional Whitehall assumptions and thinking as needed.</p><p>The Review will include external consultation with experts and international partners across relevant disciplines.</p>","Braintree","James Cleverly",,"2020-03-12T15:00:39.897Z",,"http://data.parliament.uk/resources/1183073/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1183073/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office, if the Government will take steps to ensure that (a) female human rights defenders, (b) male human rights defenders and (c) the organisations that represent them are consulted as part of the Government's Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","25721"
"http://data.parliament.uk/resources/1183075","Foreign and Commonwealth Office","false","2020-03-13","<p>The Foreign and Commonwealth Office (FCO) produces internal guidance for staff to assist British nationals who have been affected by crimes abroad. This is regularly reviewed to ensure it is up to date. The FCO also works with a law enforcement adviser who advises consular staff who are supporting British victims of crime overseas.</p><p>Information on the consular assistance the FCO can provide to British nationals overseas can be found at https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-13T12:33:06.27Z",,"http://data.parliament.uk/resources/1183075/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","British Nationals Abroad: Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidance his Department has issued to UK (a) embassies and (b) consular offices on collaboration with local police forces in the event that a UK citizen is the victim of a serious crime.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","25662"
"http://data.parliament.uk/resources/1183077","Foreign and Commonwealth Office","true","2020-03-16","<p><del class="ministerial">For the last three years the Foreign and Commonwealth Office (FCO) has provided consular assistance to victims of crime in Cambodia and Vietnam as shown below. The FCO does not distinguish between victims of crimes and victims of serious crimes when recording consular cases.</del></p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"><strong>2017</strong></del></p></td><td><p><del class="ministerial"><strong>2018</strong></del></p></td><td><p><del class="ministerial"><strong>2019</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>Victim of Crime</strong></del></p></td><td><p><del class="ministerial"><strong>Cambodia</strong></del></p></td><td><p><del class="ministerial"><strong>Vietnam</strong></del></p></td><td><p><del class="ministerial"><strong>Cambodia</strong></del></p></td><td><p><del class="ministerial"><strong>Vietnam</strong></del></p></td><td><p><del class="ministerial"><strong>Cambodia</strong></del></p></td><td><p><del class="ministerial"><strong>Vietnam</strong></del></p></td></tr><tr><td><p><del class="ministerial">Assault</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">5</del></p></td></tr><tr><td><p><del class="ministerial">Domestic Abuse</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Modern Slavery/Human Trafficking</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Rape &amp; Sexual Assault</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">5</del></p></td><td><p><del class="ministerial">4</del></p></td><td><p><del class="ministerial">5</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><del class="ministerial">Murder/ Manslaughter</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Theft</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">10</del></p></td><td><p><del class="ministerial">29</del></p></td><td><p><del class="ministerial">9</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">3</del></p></td></tr></tbody></table><p>Data regarding consular cases is published monthly on the Foreign and Commonwealth Office Consular Data pages of GOV.UK, https://www.gov.uk/government/publications/foreign-commonwealth-office-consular-data-2019#history</p>","Selby and Ainsty","Nigel Adams",,"2020-03-16T16:38:57.7Z","2020-03-18T17:37:37.21Z","http://data.parliament.uk/resources/1183077/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183077/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1183077/answer/previousversion/12565","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Cambodia and Vietnam: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many cases in which a UK citizen was a victim of a serious crime in (a) Cambodia and (b) Vietnam did the UK (i) embassy and (i) local consular offices support in each of the last three years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","25663"
"http://data.parliament.uk/resources/1183078","Foreign and Commonwealth Office","false","2020-03-13","<p>Anyone who is a victim of crime overseas can contact the Foreign and Commonwealth Office (FCO) 24/7 for advice. The FCO can give general information about local police and legal procedures. In many countries, investigating authorities and the courts may refuse to answer enquiries from other people and organisations, including consular staff. In such circumstances, we may advise people to consider appointing a local lawyer to look after their interests in court, and follow any trial. More information on consular assistance for victims of crime overseas is set out on page 15 of Support for British nationals abroad: a guide. https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-13T12:35:18.323Z",,"http://data.parliament.uk/resources/1183078/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183078/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","British Nationals Abroad: Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to inform family members of victims of serious crimes overseas of the outcome of local police investigations.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","25664"
"http://data.parliament.uk/resources/1183085","Foreign and Commonwealth Office","false","2020-03-10","<p>The Arms Trade Treaty (ATT) is the only legally binding international conventional arms control treaty. It seeks to establish the highest possible common international standards for regulating the trade in conventional arms. By promoting consistent standards and enhancing transparency, the ATT can tackle the illicit transfer of arms, including in Africa. However, the Treaty can only achieve its goal if it is fully and universally implemented. Twenty-six African states are States Parties to the ATT; the UK continues to call on states that have not yet done so to accede to the Treaty. The UK strongly supports the ATT's Voluntary Trust Fund (VTF), which supports Treaty implementation. The UK has donated £311,000 to the fund and has served as a member of the VTF Selection Committee since the fund's inception.</p>","Braintree","James Cleverly",,"2020-03-10T15:28:38.173Z",,"http://data.parliament.uk/resources/1183085/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1183085/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Africa: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Arms Trade Treaty in controlling the movement of arms in Africa.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","25649"
"http://data.parliament.uk/resources/1183146","Foreign and Commonwealth Office","false","2020-03-12","<p>The UK welcomes the agreement between the US and the Taliban, and the Joint Declaration between the United States and the Afghan government. There is an opportunity for all to come together to work for inclusive and sustainable peace. A political settlement is the only way to achieve lasting stability in Afghanistan and the wider region. It is vital that the next step is a credible and inclusive peace process that protects the progress made in the country, including protection for women and minorities. We continue to support Afghanistan on its path towards a more peaceful and positive future.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-12T14:38:42.927Z",,"http://data.parliament.uk/resources/1183146/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183146/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the recent peace deal between the US and the Taliban on the future of Afghanistan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Mrs Andrea Jenkyns","25707"
"http://data.parliament.uk/resources/1183176","Foreign and Commonwealth Office","false","2020-03-12","<p>We welcome that India's Upper House of Parliament will debate the recent violence in Delhi on 12 March, and await details of next steps the Government of India will take. We will continue to raise our concerns about the impact of the Citizenship Amendment Act with the Government of India where we have them.</p>",,"Lord Ahmad of Wimbledon","HL2342","2020-03-12T15:24:15.34Z",,"http://data.parliament.uk/resources/1183176/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 March (HL1754), whether they discussed with the government of India the possibility that independent inquiries be established into the deaths of the people involved in protests against the Citizenship (Amendment) Act 2019; if so, what reply they received; and if not, why not.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2268"
