"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713010","Department for Energy Security and Net Zero","false","2024-04-26","<p>The Net Zero Council is co-chaired by myself and CEO of the Co-operative Group, Shirine Khoury-Haq. Minutes of its meetings can be found on gov.uk at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fgroups%2Fnet-zero-council&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cff509c00e43f45e46fa208dc65d5963f%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638497215217127969%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=g%2B%2Byap33HgSC5AijJb8Oki4kZ%2F7L8SeVXlUQTt7tnHI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/groups/net-zero-council</a></p><p> </p><p>Ministers and officials have regular discussions with 10 Downing Street on a range of issues across our departmental responsibilities, including net zero.</p>","North Swindon","Justin Tomlinson",,"2024-04-26T09:48:52.967Z","http://data.parliament.uk/resources/1713010/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Net Zero Council","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Prime Minister's speech on Net Zero on 20 September 2023, whether the Prime Minister had discussions with the Net Zero Council on the content of that speech prior to its delivery.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23161"
"http://data.parliament.uk/resources/1713015","Home Office","false","2024-04-26","<p>Relocated Individuals will be provided with legal representation free of charge throughout the asylum process. Part 3 of Annex B to the treaty details the provision that shall be made in Rwanda for Relocated Individuals to access legal assistance and interpreters.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-26T09:07:20.433Z","http://data.parliament.uk/resources/1713015/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-23","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what legal assistance will be available in Rwanda to asylum seekers relocated under the UK-Rwanda treaty.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","23167"
"http://data.parliament.uk/resources/1713018","Department for Science, Innovation and Technology","false","2024-04-26","<p>UK research and Innovation’s Engineering and Physical Sciences Research Council (EPSRC) has invested £86 million in new research hubs that will propel the UK to the forefront of advanced AI research. The hubs are broad consortia of universities and businesses, which will leverage the UK’s world leading AI research, connecting universities and businesses and creating spinouts who will deliver next-generation innovations and technologies.</p><p> </p><p>This focussed investment will enable AI to evolve and tackle complex problems across applications from healthcare treatments to power-efficient electronics, transforming the way we develop and use AI, and is part of a larger investment of over £300 million in AI research and training by EPSRC over the past 12 months, safeguarding the UK’s digital future.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-26T07:49:29.353Z","http://data.parliament.uk/resources/1713018/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","Artificial Intelligence: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's consultation outcome entitled A pro-innovation approach to AI regulation: Government response, CP 1019, updated on 6 February 2024, what progress her Department has made on boosting AI research through the launch of nine new research hubs across the UK.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","23278"
"http://data.parliament.uk/resources/1713019","Department for Science, Innovation and Technology","false","2024-04-26","<p>The Government is moving at pace to design the mechanism for allocating the £10m funding to jumpstart regulator capabilities. The Government is actively engaging with regulators to ensure this is delivered in a way that best supports their needs. The Government expects to launch the fund this summer and will allocate the funding during the course of this financial year and 25/26.</p><p> </p>","Meriden","Saqib Bhatti",,"2024-04-26T07:51:31.797Z","http://data.parliament.uk/resources/1713019/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","Artificial Intelligence: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's consultation outcome entitled A pro-innovation approach to AI regulation: Government response, CP 1019, updated on 6 February 2024, how much of the £10m to jumpstart regulator’s AI capabilities has been allocated.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","23279"
"http://data.parliament.uk/resources/1713020","Department for Science, Innovation and Technology","false","2024-04-26","<p>As this is a co-hosted Summit between the Republic of Korea and the United Kingdom, the Government can confirm that the Secretary of State will be attending the Summit in Seoul. At this moment, the Government cannot confirm if there will be any other ministerial representatives to attend in the Summit.</p>","Meriden","Saqib Bhatti",,"2024-04-26T07:54:01.867Z","http://data.parliament.uk/resources/1713020/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","Artificial Intelligence: South Korea","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department expects to send ministerial representatives to the South Korean AI safety summit.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","23280"
"http://data.parliament.uk/resources/1713028","Department for Culture, Media and Sport","false","2024-04-26","<p>The Government recognises recent concerns raised by video games users regarding the long-term operability of purchased products. Video games publishers must comply with existing consumer law, including the Consumer Rights Act 2015 (CRA) and the Consumer Protection from Unfair Trading Regulations 2008 (CPRs).</p><p>The CPRs protect consumers from being given false or misleading information by businesses. If consumers purchased a game on the understanding that it would continue to be playable, even when support ends, then the CPRs may provide recourse.</p><p>Under the CRA, consumers have clear rights when buying digital content, such as video games, supplied in digital form. Any digital content the consumer has paid for must be as described and of a satisfactory quality. If digital content does not meet these requirements, the consumer is entitled to a repair or replacement, or a price reduction or refund if the fault cannot be fixed. The CRA has a time limit of up to six years after a breach of contract during which a consumer can take legal action.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-26T08:58:31.437Z","http://data.parliament.uk/resources/1713028/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has made an assessment of the potential merits of prohibiting the practice of intentionally rendering commercial videogames inoperable when support ends.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","23259"
"http://data.parliament.uk/resources/1713065","Home Office","false","2024-04-26","<p>As of 24 April, the Home Office has the capacity to detain around 2,200 people in immigration removal centres.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-26T09:05:53.407Z","http://data.parliament.uk/resources/1713065/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-23","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many detention spaces are available for people seeking asylum who are due to be deported to Rwanda.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","23168"
"http://data.parliament.uk/resources/1713080","Department for Levelling Up, Housing and Communities","false","2024-04-26","<p>A review of the standard method formula was undertaken in 2020. As part of the consultation, we asked if we should incorporate more recent household projections data into the formula. Following careful consideration of the responses received, to provide stability and certainty for local authorities and other stakeholders we decided to retain the existing formula.</p><p>We have kept the standard method under review. Through a consultation on changes to national policy held in 2022/23 we committed to review our approach to assessing housing needs once new household projections data, based on the 2021 Census, is released in 2025.</p>","North East Derbyshire","Lee Rowley",,"2024-04-26T08:48:06.767Z","http://data.parliament.uk/resources/1713080/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of updating the National Planning Policy Framework to enable local planning authorities to use the most recent Office for National Statistics household projections in the standard method of calculating local housing need.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","23262"
"http://data.parliament.uk/resources/1713081","Home Office","false","2024-04-26","<p>The Monitoring Committee have been taken through the end-to-end process under the partnership. This took place in Kigali in March 2023 and in the UK in May 2023 and have also held official and non-official meetings throughout 2022, 2023 and 2024 as well as undertaking training and testing of IT systems.</p>","Mid Dorset and North Poole","Michael Tomlinson","23171","2024-04-26T09:01:46.047Z","http://data.parliament.uk/resources/1713081/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-23","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many field visits the Monitoring Committee of the Migration and Economic Development Partnership has conducted in (a) the UK and (b) Rwanda in (i) 2024, (ii) 2023 and (iii) 2022.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","23170"
"http://data.parliament.uk/resources/1713084","Home Office","false","2024-04-26","<p>The Monitoring Committee have been taken through the end-to-end process under the partnership. This took place in Kigali in March 2023 and in the UK in May 2023 and have also held official and non-official meetings throughout 2022, 2023 and 2024 as well as undertaking training and testing of IT systems.</p>","Mid Dorset and North Poole","Michael Tomlinson","23170","2024-04-26T09:01:44.953Z","http://data.parliament.uk/resources/1713084/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-23","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the Migration and Economic Development Partnership Monitoring Committees in (a) Rwanda and (b) the UK have met (i) separately and (ii) together.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","23171"
