"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132133","Home Office","false","2019-06-18","<p>The Home Office and key partners continue to build understanding of the drivers of hate crime through research and evaluation of hate crime programmes, and consultation with subject matter experts including the Independent Advisory Group and local practitioners.</p><p>Alongside the Hate Crime Action Plan refresh in October 2018 the Government published a thematic review of the current evidence base – this can be found at<a href="https://www.gov.uk/government/publications/hate-crime-action-plan-2016." target="_blank"> https://www.gov.uk/government/publications/hate-crime-action-plan-2016.</a> The review highlighted the complex nature of the drivers and harms of hate crime, including the impact of political and other events, such as the 2017 terrorist attacks, in triggering ‘spikes’ in offending. <br> <br>In recognition that political discourse, the print media and social media may have a role in hate crime, the Action Plan set out a number of commitments, including work with the Society of Editors and the Independent Press Standards Organisation. More broadly the Government published the Online Harms White Paper on 8 April 2019, and delivered a communications campaign to increase public awareness of the different forms hate crime can take.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-18T13:23:13.717Z","http://data.parliament.uk/resources/1132133/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of (a) political discourse, (b) the print media and (c) social media on the level of hate crime in the UK in the last five years; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264340"
"http://data.parliament.uk/resources/1131615","Home Office","false","2019-06-17","<p>In April last year the Government published its Serious Violence Strategy which sets out our response to violent crime including knife crime, gun crime and homicides. It also sets out our action in relation to tackling gang related crime through our Ending Gang Violence and Exploitation and our continued support for local areas through this programme.</p><p>We are making progress in the delivery of our Strategy and have already provided funding to support 29 projects through our Early Intervention Youth Fund, supported the launch of the new National County Lines Coordination Centre in September 2018 and delivered our #knifefree campaigns.</p><p>In March this year the Chancellor also announced a further £100m of funding to support police efforts to tackle serious violence. £65m has been allocated to support the police with £35m being made available to support the creation of Violence Reductions Units.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-17T16:55:06.133Z","http://data.parliament.uk/resources/1131615/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress his Department has made on tackling gang-related crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263808"
"http://data.parliament.uk/resources/1131747","Home Office","false","2019-06-17","<p>The UK Government has had an ambitious Modern Slavery Strategy in place since 2014 and continues to focus on implementing this Strategy. Significant progress has been made in delivering the actions in the Modern Slavery Strategy and this work is detailed in the 2018 UK Annual Report on Modern Slavery.</p><p>This report also provides an assessment of performance across a range of indicators and future plans to build on this. The 2018 Annual Report can be found here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf </a></p>","Louth and Horncastle","Victoria Atkins","263664","2019-06-17T16:52:33.32Z","http://data.parliament.uk/resources/1131747/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the 2014 Modern Slavery Strategy in reducing the prevalence of human trafficking and modern slavery in the UK and throughout the world.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263663"
"http://data.parliament.uk/resources/1131748","Home Office","false","2019-06-17","<p>The UK Government has had an ambitious Modern Slavery Strategy in place since 2014 and continues to focus on implementing this Strategy. Significant progress has been made in delivering the actions in the Modern Slavery Strategy and this work is detailed in the 2018 UK Annual Report on Modern Slavery.</p><p>This report also provides an assessment of performance across a range of indicators and future plans to build on this. The 2018 Annual Report can be found here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf </a></p>","Louth and Horncastle","Victoria Atkins","263663","2019-06-17T16:52:33.38Z","http://data.parliament.uk/resources/1131748/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to review the 2014 Modern Slavery Strategy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263664"
"http://data.parliament.uk/resources/1131216","Home Office","false","2019-06-17","<p>I refer the Hon. Member to the answer that was given to the Hon. Member for Walthamstow on the 24th of April 2019, UIN 243439.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-17T16:50:03.147Z","http://data.parliament.uk/resources/1131216/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-11","Abortion: Protest","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the benefits to women of buffer zones around abortion clinics to prevent protestors harassing patients.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263050"
"http://data.parliament.uk/resources/1131291","Home Office","false","2019-06-17","<p>The Government is carefully considering the recommendations made by the Independent Review of the Modern Slavery Act 2015 and will publish a formal response in summer 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-17T16:56:43.187Z","http://data.parliament.uk/resources/1131291/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-11","Modern Slavery Act 2015 Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the Government`s response to the recommendations of the Independent Review of the Modern Slavery Act.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","263054"
"http://data.parliament.uk/resources/1130915","Home Office","false","2019-06-13","<p>The Anti-social Behaviour, Crime and Policing Act 2014 (“the 2014 Act”) introduced the anti-social behaviour (ASB) Case Review, also referred to as the ‘Community Trigger’, in order to enhance local accountability. This is an important measure which gives victims of persistent ASB the ability to request a formal case review by the relevant bodies where a locally defined threshold is met.</p><p>The 2014 Act requires the relevant bodies in a local government area to publish data on the ASB Case Review. Requiring local areas to provide this information to central Government would place additional burdens on the police, local authorities and other local agencies.</p><p>Use of the ASB Case Review and other ASB powers is kept under review through the Home Office’s Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies and Government departments.</p>","Louth and Horncastle","Victoria Atkins","262250","2019-06-13T15:56:47.887Z","http://data.parliament.uk/resources/1130915/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 259015, if he will centrally collate the data on anti-social behaviour case review requests.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262249"
"http://data.parliament.uk/resources/1130916","Home Office","false","2019-06-13","<p>The Anti-social Behaviour, Crime and Policing Act 2014 (“the 2014 Act”) introduced the anti-social behaviour (ASB) Case Review, also referred to as the ‘Community Trigger’, in order to enhance local accountability. This is an important measure which gives victims of persistent ASB the ability to request a formal case review by the relevant bodies where a locally defined threshold is met.</p><p>The 2014 Act requires the relevant bodies in a local government area to publish data on the ASB Case Review. Requiring local areas to provide this information to central Government would place additional burdens on the police, local authorities and other local agencies.</p><p>Use of the ASB Case Review and other ASB powers is kept under review through the Home Office’s Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies and Government departments.</p>","Louth and Horncastle","Victoria Atkins","262249","2019-06-13T15:56:47.943Z","http://data.parliament.uk/resources/1130916/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 259015, Antisocial Behaviour, what recent assessment he has made of the importance of anti-social behaviour case reviews to reducing levels of anti-social behaviour.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262250"
"http://data.parliament.uk/resources/1131018","Home Office","false","2019-06-13","<p>Since 2009/10, the annual number of alcohol-related violent incidents has significantly declined – it is now down by 44%. We have seen declines in the number of Penalty Notices for Disorder issued for being drunk and disorder-ly, and fewer adults perceive people being drunk or rowdy in their area as a problem than ten years ago.</p><p>We continue to take action to improve local intelligence, establish effective local partnerships and equip police and local authorities with the right powers to take effective action against alcohol-related crime and harms in the night time economy. Current action to tackle alcohol-related harms includes building on our Local Alcohol Action Area programme, considering how to tackle drunk and disorderly passengers at airports, and identifying new work to address alcohol related domestic abuse and sexual violence.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-13T15:58:23.18Z","http://data.parliament.uk/resources/1131018/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Alcoholic Drinks: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce alcohol-related crime.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262342"
"http://data.parliament.uk/resources/1131019","Home Office","false","2019-06-13","<p>We will deliver the commitments we made to tackle alcohol in relation to domestic abuse in our response to the Domestic Abuse Consultation published in January 2019.</p><p>We have already taken action to tackle alcohol as a contributory risk factor in some cases of domestic abuse by developing training for frontline professionals and will roll this out over the summer. We will take action on alcohol and sexual violence, and trial a third phase of our successful Local Alcohol Action Areas programme to continue our targeted support for local areas.</p><p>The Department of Health and Social Care is investing £6million in a three year programme to improve outcomes for children with alcohol dependent parents.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-13T15:59:47.873Z","http://data.parliament.uk/resources/1131019/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Domestic Abuse: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic abuse of (a) adults and (b) children that is linked to excessive alcohol consumption.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262343"
