"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767395","Cabinet Office","false","2017-10-16","<p>This information is not held by the Cabinet Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-16T14:40:27.043Z","http://data.parliament.uk/resources/767395/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-09","Government Departments: Broadband","1","House of Commons","To ask the Minister for the Cabinet Office, what the average broadband download speed is across the Government estate (a) in and (b) outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106516"
"http://data.parliament.uk/resources/767443","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department has made no formal assessment of the costs. However, we meet regularly with a range of cultural institutions, including sponsored museums and sector bodies, in which we discuss both financial and security arrangements. We are aware that cultural institutions have and are taking steps to ensure security measures are in place. The Tourism Industry Emergency Response Group also convenes after incidents to evaluate impact and discuss the future response.</p>","Salisbury","John Glen",,"2017-10-16T10:22:22.783Z","http://data.parliament.uk/resources/767443/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the additional costs incurred by cultural institutions as a result of extra security after recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106697"
"http://data.parliament.uk/resources/767445","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106503 ; 106673","2017-10-12T16:11:53.727Z","http://data.parliament.uk/resources/767445/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to prepare for the possibility that the UK might leave the EU without having agreed a deal with the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106517"
"http://data.parliament.uk/resources/767446","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department does not hold information on superfast broadband take-up percentage by regions. The 2016 Ofcom Connected Nations report showed average take up percentage by home nation to be:</p><p> </p><p>England - 32%</p><p>Northern Ireland - 34%</p><p>Wales - 24%</p><p>Scotland - 27%</p><p> </p><p>Take up percentages of premises covered by BDUK projects can be found in the 'Table of local broadband projects' on the department's website : https://www.gov.uk/guidance/broadband-delivery-uk#superfast-broadband-programme.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:14:27.813Z","http://data.parliament.uk/resources/767446/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the percentage take-up of superfast broadband is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106519"
"http://data.parliament.uk/resources/767449","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>Qatar is FIFA's agreed host for the 2022 World Cup, and therefore no assessment has been made.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:45:49.787Z","http://data.parliament.uk/resources/767449/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential capacity of England to host the 2022 World Cup; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106494"
"http://data.parliament.uk/resources/767452","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold information on current average download speed by region. The 2016 Ofcom Connected Nations report showed that the home nations had average download speeds of:</p><p> </p><p>England - 38Mbit/s</p><p>Northern Ireland - 34Mbit/s</p><p>Wales - 29Mbit/s</p><p>Scotland - 35Mbit/s</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:15:17.42Z","http://data.parliament.uk/resources/767452/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average download speed for fixed broadband services is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106514"
"http://data.parliament.uk/resources/767453","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>We do not hold information on superfast broadband take-up percentage by constituency.</p>","West Suffolk","Matt Hancock",,"2017-10-17T15:32:34.043Z","http://data.parliament.uk/resources/767453/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in each parliamentary constituency in the UK have taken up a superfast broadband connection.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106515"
"http://data.parliament.uk/resources/767457","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>As I made clear at Departmental Oral Questions on 14 September, I am determined that the gambling industry acknowledges its social responsibilities, including properly funding the work undertaken by GambleAware, and other organisations, on research, education and treatment for gambling-related harm.</p><p> </p><p>The industry currently contributes over £8 million per year to GambleAware. GambleAware is seeking to increase this to £10 million per year in line with work that has been done by the Responsible Gambling Strategy Board (RGSB) to cost the short term work of delivering the National Responsible Gambling Strategy.</p><p> </p><p>The industry must step up and fulfill their obligations under these new targets.</p><p> </p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:42:37.313Z","http://data.parliament.uk/resources/767457/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the introduction of a compulsory levy on licensed gambling businesses to help treat problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106683"
"http://data.parliament.uk/resources/767605","Home Office","false","2017-10-17","<p>This information is not centrally recorded.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-17T14:50:30.193Z","http://data.parliament.uk/resources/767605/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-09","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many standard visitor visa applications were (a) received from, (b) granted to and (c) denied to artists, entertainers and musicians in the last year for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106518"
"http://data.parliament.uk/resources/767631","House of Commons Commission","false","2017-10-12","<p>The Parliamentary Estate provides users with a number of different broadband solutions with varying bandwidth based on usage and capacity requirements. These are listed below:</p><ul><li>Parliament’s main secure private network (PN) resilient internet connection = 2Gbps bandwidth</li><li>The secure ‘internet direct’ resilient wireless service = 400Mbps bandwidth</li><li>Broadband over a phone line = 5–7Mbps bandwidth</li></ul><p><br>The Digital Service takes action where possible to improve the broadband download speed across the Parliamentary Estate. However, due to the age and condition of the Palace of Westminster it is difficult to improve both the wiring that is available and to supplement the wireless connectivity.</p><p>The average download speeds on these services will vary as it depends on a number of factors such as the capability of the user’s device, the connection type (wired/wireless), the size of download, the current bandwidth utilisation on any given day and the volume of users/devices connected, as these internet services and bandwidths are shared with all users across the Parliamentary estate. Due to these factors, the Digital Service does not hold data relating to the average download speed.</p>","Carshalton and Wallington","Tom Brake",,"2017-10-12T13:02:06.14Z","http://data.parliament.uk/resources/767631/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-09","Parliament: Broadband","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the average broadband download speed is on the Parliamentary estate.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106531"
