"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759654","Ministry of Defence","false","2017-09-18","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-18T14:18:44.237Z","http://data.parliament.uk/resources/759654/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-12","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, which facilities at UK training establishments have been closed (a) temporarily and (b) permanently as a result of non-use in each of the last 36 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","10294"
"http://data.parliament.uk/resources/759656","Ministry of Defence","false","2017-09-20","<p>In light of the ongoing violence in Burma's Rakhine State and the growing humanitarian crisis it has caused, the UK Ministry of Defence has decided to suspend all practical defence engagement with Burma, and all ongoing educational training has been suspended with immediate effect.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-20T14:36:39.47Z","http://data.parliament.uk/resources/759656/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-12","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the recent violence against the Rohingya minority in Rakhine State, if he will review the merits of continuing to provide UK military training to Myanmar's armed forces.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","10060"
"http://data.parliament.uk/resources/759252","Ministry of Defence","false","2017-09-15","<p>The Ministry of Defence has received services from the Behavioural Insights Team since 2014. This has enabled the Department to add to its evidence base to support priority Government areas.</p><p>Since January 2011, details of central Government contracts above the value of £10,000 have been published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive. Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search.</p>","Bournemouth East","Mr Tobias Ellwood","9184","2017-09-15T13:26:29.75Z","http://data.parliament.uk/resources/759252/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-11","Ministry of Defence: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Defence, what services his Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9962"
"http://data.parliament.uk/resources/759254","Ministry of Defence","false","2017-09-19","<p>The Ministry of Defence (MOD) has been at the forefront of Her Majesty's Government's relief efforts. As of 1100 hrs on 19 September 2017, the MOD had 1,293 personnel in the region. They have provided aid, security assistance, engineering support and support to the civilian government to some of the worst hit areas.</p><p>Royal Fleet Auxiliary (RFA) MOUNTS BAY was deliberately pre-positioned for the hurricane season and provided assistance as soon as it was safe to do so. She was the right ship, positioned in the right place at the right time. More than 40 metric tonnes of aid has now arrived and is being distributed across the region - including 2,608 shelter kits, which can provide shelter for over 13,000 people, and 2,304 solar lanterns, which can provide essential light and power for over 11,000 people.</p><p>HMS OCEAN has been redeployed from the Mediterranean to assist in long-term reconstruction efforts - she carries nine helicopters and was supplemented with further aid and reconstruction supplies when she transited through Gibraltar.</p><p>The situation is continually evolving and we remain flexible - ensuring the most urgent tasks are prioritised. We are working closely across Government, and are aligning efforts with international partners to ensure coordination in the overall humanitarian and reconstruction effort.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-19T15:55:01.65Z","http://data.parliament.uk/resources/759254/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-11","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Defence, what (a) short-term emergency and (b) medium-term reconstruction aid his Department has provided to people affected by Hurricane Irma.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","9950"
"http://data.parliament.uk/resources/759257","Ministry of Defence","false","2017-09-18","<p>Four Army Reserve Centres have closed in the last 10 years. Details of the constituencies in which the Army Reserve Centres were located and the years they closed are below:</p><p> </p><table><tbody><tr><td><p>Establishment Name</p></td><td><p>Financial Year of Closure</p></td><td><p>Constituency</p></td></tr><tr><td><p>Brompton Road Territorial Army Centre</p></td><td><p>2013-14</p></td><td><p>Kensington</p></td></tr><tr><td><p>Brambles Farm Territorial Centre</p></td><td><p>2013-14</p></td><td><p>Middlesborough</p></td></tr><tr><td><p>Hall on Broad Street Sussex Volunteer Estate</p></td><td><p>2012-13</p></td><td><p>Lewes</p></td></tr><tr><td><p>Worcester Territorial Army Centre</p></td><td><p>2010-11</p></td><td><p>Worcester</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-18T14:13:13.4Z","http://data.parliament.uk/resources/759257/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-11","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, how many Army Reserve Centres have closed by parliamentary constituency in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9916"
"http://data.parliament.uk/resources/759258","Ministry of Defence","false","2017-09-19","<p>119 Recovery Company, the primary user of the Army Reserve Centre in Prestatyn, will be vacating the site in the next couple of years. The individual Reservists affected will be assisted to transfer to other units in the region based on their personal circumstances.</p><p>The Reserve Forces and Cadets Association, the site owner, is in the process of considering the sites future use. This includes determining whether there are other potential Armed Forces users and disposal options. In the interim, the current occupants, including a detachment of Clywd and Gwynedd Army Cadet Force, will continue to use it.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-19T14:33:55.797Z","http://data.parliament.uk/resources/759258/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-11","Army Reserve: Prestatyn","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has for the Army Reserve Centre in Prestatyn.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9917"
"http://data.parliament.uk/resources/759260","Ministry of Defence","false","2017-09-18","<p>CarillionAmey provide the Ministry of Defence (MOD) with monthly performance figures which are measured against a range of key delivery targets. These are subject to rigorous assurance checks, and the results are reported to governing bodies and are subject to external review.</p><p>To ensure that works undertaken by CarillionAmey under the National Housing Prime Contract are carried out to an appropriate standard, a series of checks are carried out by the MOD, CarillionAmey and a third party assurance provider.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-18T14:16:27.48Z","http://data.parliament.uk/resources/759260/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-11","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what his Department is doing to ensure that Carillion carries out its full contracts in respect of armed forces-friendly accommodation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10006"
"http://data.parliament.uk/resources/758973","Ministry of Defence","false","2017-09-18","<p>The Ministry of Defence has made no assessment of the adequacy of support available to Service personnel from Greater Manchester who have left the Armed Forces. Support to former Service personnel residing in the UK, including Greater Manchester, is available from Statutory Authorities and the voluntary and charitable sector.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-18T14:17:03.227Z","http://data.parliament.uk/resources/758973/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-08","Veterans: Great Manchester","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the adequacy of support available to service personnel from Greater Manchester who have left the armed forces.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","9644"
"http://data.parliament.uk/resources/758116","Ministry of Defence","false","2017-09-15","<p>The Ministry of Defence has received services from the Behavioural Insights Team since 2014. This has enabled the Department to add to its evidence base to support priority Government areas.</p><p>Since January 2011, details of central Government contracts above the value of £10,000 have been published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive. Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search.</p>","Bournemouth East","Mr Tobias Ellwood","9962","2017-09-15T13:26:29.703Z","http://data.parliament.uk/resources/758116/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-06","Ministry of Defence: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Defence, how much his Department paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9184"
"http://data.parliament.uk/resources/758121","Ministry of Defence","false","2017-09-15","<p>The Ministry of Defence engages the support of British Sign Language interpreters as required. Arrangements are made at a local level.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-15T12:07:28.31Z","http://data.parliament.uk/resources/758121/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-06","Ministry of Defence: Sign Language","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department takes to provide (a) information on its services in British Sign Language (BSL) and (b) correspondence in BSL to people whose principal language is BSL.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","9002"
