"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722347","Wales Office","false","2024-07-25","<p>The Prime Minister has met with the First Minister of Wales once since taking office as part of his visit to Wales on the Monday following the election. The Prime Minister and the First Minister of Wales have also spoken twice on the phone, on day one and shortly after the First Minister announced his intention to stand down as the leader of Welsh Labour.</p><p>This is in addition to the Prime Minister’s day one calls with the First Minister of Scotland and the First and deputy First Minister of Northern Ireland, and meetings with them in person over the following Sunday and Monday.</p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-25T14:11:50.973Z","http://data.parliament.uk/resources/1722347/answer","Biography information for Baroness Anderson of Stoke-on-Trent","28","Wales","Wales","2024-07-19","Prime Minister: Wales","2","House of Lords","To ask His Majesty's Government how many times the Prime Minister has met the First Minister of Wales.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL187"
"http://data.parliament.uk/resources/1722350","Wales Office","false","2024-07-26","<p>The UK Government has had regular discussions with the Welsh Government on a range of issues as part of our determination to reset relations with the devolved governments. We want to work collaboratively with the Welsh Government as we deliver our national missions and our manifesto commitments for Wales.</p><p> </p><p>Many of the recommendations of the report are reflected in our manifesto commitments to Wales, including enhanced protection for Welsh devolution, strengthened intergovernmental working, better access to economic resources for Wales and enhanced powers for the Senedd and Welsh Government.</p><p> </p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-26T13:43:03.963Z","http://data.parliament.uk/resources/1722350/answer","Biography information for Baroness Anderson of Stoke-on-Trent","28","Wales","Wales","2024-07-19","Independent Commission on the Constitutional Future of Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL190"
"http://data.parliament.uk/resources/1719250","Wales Office","false","2024-05-23","<p>No ministerial redundancy payments have been repaid to the Office of the Secretary of State for Wales (OSSW) since 2019.</p>","Brecon and Radnorshire","Fay Jones","2024-05-23T12:40:52.667Z","http://data.parliament.uk/resources/1719250/answer","Biography information for Fay Jones","28","Wales","Wales","2024-05-20","Wales Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Wales, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27095"
"http://data.parliament.uk/resources/1718798","Wales Office","false","2024-05-22","<p>The Government Car Service (GCS) provides vehicles to a number of Government departments. Due to logistical and operational reasons the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 (48%) of which are vehicles made in Britain.</p><p><strong> </strong></p>","Brecon and Radnorshire","Fay Jones","2024-05-22T15:16:15.857Z","http://data.parliament.uk/resources/1718798/answer","Biography information for Fay Jones","28","Wales","Wales","2024-05-16","Wales Office: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26640"
"http://data.parliament.uk/resources/1717149","Wales Office","false","2024-05-16","<p>The Department does not operate a canteen or restaurant.</p>","Brecon and Radnorshire","Fay Jones","2024-05-16T09:43:13.75Z","http://data.parliament.uk/resources/1717149/answer","Biography information for Fay Jones","28","Wales","Wales","2024-05-10","Wales Office: Food","1","House of Commons","To ask the Secretary of State for Wales, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25633"
"http://data.parliament.uk/resources/1716403","Wales Office","false","2024-05-14","<p>This Government is supporting Tata Steel with £500 million towards building an electric arc furnace, securing the future of steelmaking at Port Talbot. This will protect 5,000 steel jobs and thousands more in the supply chain. The Tata Steel/Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation transition, backed by a £100 million fund. Of that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p>To address the potential impact on the supply chain, I have formed a dedicated Supply Chain Sub-Group within the structure of the Transition Board. This group consists of representatives from UK Government, Welsh Government, local government, and Tata Steel UK. This group is actively mapping affected supply chains and developing targeted interventions to specifically support impacted businesses.</p>","Monmouth","David T C Davies","2024-05-14T09:40:48.28Z","http://data.parliament.uk/resources/1716403/answer","Biography information for David T C Davies","28","Wales","Wales","2024-05-08","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, whether the Tata Steel / Port Talbot Transition Board has made a recent assessment of the potential impact of blast furnace closures on jobs in the supply chain.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25247"
"http://data.parliament.uk/resources/1716404","Wales Office","false","2024-05-14","<p>The Tata Steel/Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation transition, backed by a £100 million fund. Of that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p>The Transition Board commissioned the development of a Local Economic Action Plan to assess the economic impact in South Wales, as well as provide the Transition Board with advice on how to support and grow the local economy.</p><p>At the Fifth Tata Steel/Port Talbot Transition Board meeting, the Board endorsed the Local Economic Action Plan and its use as a broad roadmap to help guide the Board when recommending how the £100 million fund should be used to support those affected. The Board agreed that a summary of the Local Economic Action Plan should be published in due course.</p>","Monmouth","David T C Davies","2024-05-14T09:41:26.543Z","http://data.parliament.uk/resources/1716404/answer","Biography information for David T C Davies","28","Wales","Wales","2024-05-08","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Fifth Tata Steel / Port Talbot Transition Board Statement, published on 25 April 2024, if he will publish the local economic action plan.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25248"
"http://data.parliament.uk/resources/1716656","Wales Office","false","2024-05-16","<p>My Rt Hon Friend the Secretary of State for Wales and the Parliamentary Under-Secretary of State for Wales have met Ministers of the Welsh Government nine times since 1 January.</p>",,"Lord Harlech","2024-05-16T13:04:02.233Z","http://data.parliament.uk/resources/1716656/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-05-08","Wales Office: Departmental Responsibilities","2","House of Lords","To ask His Majesty's Government how many times since 1 January they have met Ministers of the Welsh Government.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4467"
"http://data.parliament.uk/resources/1715725","Wales Office","false","2024-05-09","<p>The UK Government has had no discussions with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.</p><p>The Commission was established by and reported to the Welsh Government. The Counsel General shared an update on the Welsh Government's consideration of the Commission’s final report with the Inter-Ministerial Standing Committee in March.</p><p>UK Government Ministers have regular discussions with Welsh Ministers on a wide range of issues. Many such discussions focus on our joint work to support economic growth and jobs in Wales, including through delivering Freeports, Investment Zones and City and Growth Deals.</p>",,"Lord Harlech","2024-05-09T13:30:00.5Z","http://data.parliament.uk/resources/1715725/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-05-02","Independent Commission on the Constitutional Future of Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL4356"
"http://data.parliament.uk/resources/1715726","Wales Office","false","2024-05-14","<p>My Rt Hon Friend the Prime Minister spoke to the First Minister of Wales on 20 March 2024 to congratulate him on his appointment.</p><p>More broadly, I refer the Noble Lady to the answer Baroness Swinburne gave to question HL1907 on 1 February 2024.</p><p>I also refer the Noble Lady to the answer given to question 21826 by my Rt Hon Friend the Secretary of State for Wales on 17 April 2024.</p><p>Details of the Prime Minister’s future official meetings and visits will be announced in the usual way.</p>",,"Lord Harlech","2024-05-14T11:44:36.697Z","http://data.parliament.uk/resources/1715726/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-05-02","Prime Minister: Wales","2","House of Lords","To ask His Majesty's Government how many times the Prime Minister has met the new First Minister of Wales.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL4357"
