"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722534","Department for Education","false","2024-07-25","<p>The government is committed to breaking down barriers to opportunity and giving every child the best start in life.</p><p>The department will be providing over 3 million holiday clubs places this summer and these places will support children from disadvantaged backgrounds to access free healthy meals and enriching activities.</p><p>The department will also be providing over 500,000 holiday places over Christmas to ensure children get access to food through the school holidays and to the activities benefiting their heath, wellbeing and learning that we know make such a difference.</p><p>Funding beyond the end of March 2025 is subject to the forthcoming Spending Review.</p>","Portsmouth South","Stephen Morgan",,"2024-07-25T10:28:11.783Z","http://data.parliament.uk/resources/1722534/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-22","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to extend the Holiday Activities Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","972"
"http://data.parliament.uk/resources/1722109","Department for Education","false","2024-07-25","<p>The government is committed to making quick progress to deliver on its commitment to offer breakfast clubs in every primary school. Breakfast clubs will remove barriers to opportunity by ensuring every child, no matter their circumstances, is well prepared for school and set-up to achieve by providing a supportive start to the day.</p><p> </p><p> </p><p>The government has already taken decisive action by announcing in the King’s Speech that, under the Children’s Wellbeing Bill, every primary school will offer a free breakfast club. Legislating for breakfast club provision will give schools the certainty they need to plan for the future. Before the legislation comes into force, the department will work with schools to make sure the right support, including funding, is in place.</p>","Portsmouth South","Stephen Morgan",,"2024-07-25T11:13:45.547Z","http://data.parliament.uk/resources/1722109/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-18","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to introduce breakfast clubs in every school; and what her planned timescale is for the introduction of breakfast clubs in every school.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","626"
"http://data.parliament.uk/resources/1721368","Department for Education","false","2024-07-22","<p>This government has committed to remove barriers to opportunity and raise school standards to ensure the school system is enabling every child to thrive, no matter their background.</p><p> </p><p>The government is clear strong accountability is non-negotiable. That is why the government has committed to bring Multi-Academy Trusts into the inspection system, to make the system fairer and more transparent, and enable intervention when schools and trusts are not performing to the required standards.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T11:10:12.193Z","http://data.parliament.uk/resources/1721368/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-17","Multi-academy Trusts: Regulation","1","House of Commons","To ask the Secretary of State for Education, if she will review the (a) governance and (b) accountability structures of multi academy trusts.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","93"
"http://data.parliament.uk/resources/1721369","Department for Education","false","2024-07-22","<p>The department will take time to consider the various funding formulae that the department and local authorities use to allocate funding for children and young people with special educational needs and disabilities. It is important that there is a fair education funding system, that directs funding to where it is needed.</p><p> </p><p>Budgets for the 2025/26 financial year have not yet been set which means that decisions on the high needs and schools national funding formulae as well as the publication of allocations for that year will not be to the usual timescales.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T15:22:58.447Z","http://data.parliament.uk/resources/1721369/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-17","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to establish a fair funding formula for (a) SEND and (b) education.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","94"
"http://data.parliament.uk/resources/1719736","Department for Education","false","2024-05-23","<p>The department has a comprehensive strategy to support schools, trusts, and local authorities to tackle school absence, and is supporting schools to engage effectively with parents.</p><p> </p><p>The department’s ‘working together to improve school attendance’ guidance for schools, trusts, and local authorities, which will become statutory in autumn 2024, is clear that engaging with parents and families is central to taking a ‘support first’ approach. The guidance outlines how schools should build strong relationships and work jointly with families, listening to and understanding barriers to attendance and working in partnership with families to remove them. The guidance can be found at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-improve-school-attendance" target="_blank">https://www.gov.uk/government/publications/working-together-to-improve-school-attendance</a>.</p><p> </p><p>To support schools and local authorities to engage parents, the department has:</p><p> </p><ul><li>Published a toolkit with practical examples to help schools communicate with parents and carers about school attendance: <a href="https://www.gov.uk/government/publications/working-together-to-improve-school-attendance/toolkit-for-schools-communicating-with-families-to-support-attendance" target="_blank">https://www.gov.uk/government/publications/working-together-to-improve-school-attendance/toolkit-for-schools-communicating-with-families-to-support-attendance</a>.</li><li>Delivered a series of webinars and training sessions for schools over the summer term to support embedding the new attendance guidance.<p> </p></li><li>Shared, in collaboration with the Anna Freud Centre, resources for school staff, parents and carers, and children and young people that support attendance and mental health wellbeing: <a href="https://www.mentallyhealthyschools.org.uk/attendance-and-mental-wellbeing-school-college/" target="_blank">https://www.mentallyhealthyschools.org.uk/attendance-and-mental-wellbeing-school-college/</a>.</li></ul><p> </p><p>Additionally, as part of the department’s national communication campaign to parents on the importance of school attendance, it has provided schools and local authorities with resources to amplify the campaign and support their communication with parents, which can be found here: <a href="https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20campaign%20commuications%20toolkit%20for%20schools.pdf%20and%20here:%20" target="_blank">https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20campaign%20commuications%20toolkit%20for%20schools.pdf</a>, and here: <a href="https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20communications%20toolkit%20for%20local%20authority%20attendance%20teams%20and%20other%20stakeholders.pdf" target="_blank">https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20communications%20toolkit%20for%20local%20authority%20attendance%20teams%20and%20other%20stakeholders.pdf</a>.</p>","East Hampshire","Damian Hinds",,"2024-05-23T17:10:25.503Z","http://data.parliament.uk/resources/1719736/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Parents","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides to schools on engaging with parents of children of (a) primary and (b) secondary school age in the event that there is persistent absence or school refusal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27417"
"http://data.parliament.uk/resources/1719739","Department for Education","false","2024-05-24","<p>The special educational needs and disabilities (SEND) and alternative provision (AP) Improvement Plan sets out a vision for a single, national inclusive SEND and AP system where all children, no matter their need, receive the right support to succeed in their education and as they move into adult life. This requires high-quality mainstream provision where children and young people have their needs identified early and can access prompt, evidence-based, targeted support. This should be alongside improved access to timely, high-quality specialist provision, where this is appropriate.</p><p> </p><p>The department continues to monitor the literature and latest research on the impact of inclusion.</p>","Wantage","David Johnston",,"2024-05-24T13:02:25.723Z","http://data.parliament.uk/resources/1719739/answer","Biography information for David Johnston","60","Education","Education","2024-05-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether she has made a comparative assessment of the impact of (a) integrating SEND children in mainstream schools and (b) sending SEND children to specialised schools on the (i) educational outcomes and (ii) general wellbeing of those children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27418"
"http://data.parliament.uk/resources/1719740","Department for Education","false","2024-05-23","<p>The department values the wealth of support parents and carers can provide schools and it strongly supports schools in their engagement with them. Many parents and carers regularly engage with schools as school governors, through parents’ associations and through everyday contact. The department does not routinely monitor levels of parental engagement in schools, but it encourages all schools to have a strategy in place which allows the views of parents and carers to be considered.</p><p> </p><p>As part of government business, the department engages parents and carers to deliver effective policymaking, such as through consultations. The department also engages with a range of stakeholder organisations, some of whom represent parents and carers. For example, the parents, pupils and learners panel regularly surveys parents of primary and secondary school pupils and college learners (in classroom-based education). The panel provides robust, rapid-turnaround evidence to support the department in assessing the ongoing views and experiences of parents and pupils.</p><p> </p><p>Policy teams also engage with parents and carers to gather views and feedback on specific areas. For example, the special educational needs and disabilities teams work with the National Network of Parent Carer Forums, the independent national voice for parent carer forums.</p><p> </p><p>In addition, the department regularly uses its Education Hub website to communicate key updates to parents and carers. This includes popular topics, questions and answers and case studies.</p>","East Hampshire","Damian Hinds",,"2024-05-23T17:12:14.08Z","http://data.parliament.uk/resources/1719740/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Parents","1","House of Commons","To ask the Secretary of State for Education, whether her Department takes steps to monitor levels of parental engagement in schools.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27419"
"http://data.parliament.uk/resources/1719741","Department for Education","false","2024-05-23","<p>Schools are responsible for ensuring that all pupils, including those with a first language other than English, can access the full school curriculum and have the opportunity to realise their full potential in education. It is for individual schools to determine how to support those pupils with a first language other than English in developing proficiency in the English language, as they are best placed to understand and respond to the specific needs of those pupils. Schools have flexibility over their budgets, including any funding allocated through the English as an Additional Language factor in the national funding formula for schools, in order to put appropriate measures in place to support pupils with English language development needs.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-23T16:52:51.01Z","http://data.parliament.uk/resources/1719741/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the Swedish model of providing mother tongue lessons to children of new communities as they migrate into mainstream classes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27420"
"http://data.parliament.uk/resources/1717625","Department for Education","false","2024-05-21","<p>​​The department does not have any contracts with providers to provide education on alcohol in schools, colleges or universities, nor does the department hold information on providers of alcohol education in schools and higher education (HE) institutions.</p><p> </p><p>The department does not direct schools on which resources, external speakers or organisations to use, and does not endorse or promote resources to schools other than those produced by other government departments.</p><p> </p><p>It is for further education colleges to determine what material they use to support the health and wellbeing of students.</p><p> </p><p>HE providers in England are autonomous and independent and they make decisions on the courses that they will run. In making these decisions, providers will adapt their offers to the interest of students and demand from employers. The department cannot therefore comment on their choices.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","25882","2024-05-21T11:52:31.79Z","http://data.parliament.uk/resources/1717625/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Alcoholic Drinks: Health Education","1","House of Commons","To ask the Secretary of State for Education, how many providers have contracts with her Department to provide education on alcohol in (a) primary schools, (b) secondary schools, (c) colleges and (d) universities; what information her Department holds on the number and proportion of those providers that receive funding (i) directly and (ii) indirectly from the alcohol industry; and whether this information is required to be disclosed on tender applications.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25881"
"http://data.parliament.uk/resources/1717626","Department for Education","false","2024-05-21","<p>​​The department does not have any contracts with providers to provide education on alcohol in schools, colleges or universities, nor does the department hold information on providers of alcohol education in schools and higher education (HE) institutions.</p><p> </p><p>The department does not direct schools on which resources, external speakers or organisations to use, and does not endorse or promote resources to schools other than those produced by other government departments.</p><p> </p><p>It is for further education colleges to determine what material they use to support the health and wellbeing of students.</p><p> </p><p>HE providers in England are autonomous and independent and they make decisions on the courses that they will run. In making these decisions, providers will adapt their offers to the interest of students and demand from employers. The department cannot therefore comment on their choices.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","25881","2024-05-21T11:52:31.837Z","http://data.parliament.uk/resources/1717626/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Alcoholic Drinks: Health Education","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number and proportion of providers of alcohol education in (a) schools and (b) higher education institutions in the last five years that received funding (i) directly and (ii) indirectly from the alcohol industry; and what the value was of contracts issued to providers that received such funding from the alcohol industry.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25882"
