"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155531","Department for International Development","false","2014-11-17","<p>Over 1,000 medical staff who are based in the UK have volunteered to assist in the response to Ebola in West Africa through UK-Med, who are coordinating volunteers from the NHS through their International Emergency Medical Register (UKIEMR), and the Liverpool School of Tropical Medicine (LSTM).</p><p> </p>","Putney","Justine Greening","2014-11-17T16:37:39.817Z","http://data.parliament.uk/resources/155531/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-11","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, how many medical professionals, normally based in the UK, have volunteered to assist in West African countries regarding the Ebola crisis in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","214239"
"http://data.parliament.uk/resources/155532","Department for International Development","false","2014-11-17","<p>The UK is a significant donor to the World Food Programme (WFP) voucher programme in Darfur. Over the last 12 months, Department for International Development (DFID) staff have visited voucher sites in all Darfur States where the programme is operating to monitor the programme. They met with WFP staff, partner agencies and beneficiaries. DFID is satisfied that the process of identifying and verifying programme beneficiaries based on biometric data, and conducted jointly by WFP and the International Organisation for Migration, ensures that the programme reaches intended beneficiaries. The planned roll out of electronic voucher cards with biometric data will further strengthen the process of ensuring beneficiaries receive what they are entitled to.</p><p> </p><p> </p><p> </p><p>WFP conducts regular monitoring of a sample of beneficiaries immediately after vouchers have been distributed and again, approximately two weeks later, when they visit beneficiaries in their homes to assess how vouchers have been utilised. Monitoring is complemented by internal evaluations which allow WFP to assess the effectiveness of the programme in terms of value for money and the impact on food consumption and dietary diversity.</p><p> </p><p> </p><p> </p><p>We will continue to closely monitor the programme through regular reports and field visits.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-17T17:39:42.603Z","http://data.parliament.uk/resources/155532/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-11","Sudan","1","House of Commons","To ask the Secretary of State for International Development, whether her Department will monitor the forthcoming food voucher programme in Darfur to ensure it will be targeted at people in need and does not become a target of corruption.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","214237"
"http://data.parliament.uk/resources/147367","Department for International Development","false","2014-11-18","<p>African institutions are substantial recipients of EU funding for promoting Science, Technology and Innovation. Funds come from a diversity of EU funding instruments, the most significant of which are the framework programme for research and innovation, the European Development Fund, and the Development Cooperation Instrument. UK research institutions are Africa’s number one partner in EU framework programme funded collaborative research projects.</p><p> </p>",,"Baroness Northover","2014-11-18T17:17:01.537Z","http://data.parliament.uk/resources/147367/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Africa","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the use of European Union funding to promote science, technology and innovation in Africa in partnership with African institutions of higher education.","false","Biography information for Lord Boateng",,"Lord Boateng","HL2771"
"http://data.parliament.uk/resources/147603","Department for International Development","false","2014-11-17","<p>DFID has not sold any properties from 2010 to date.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-17T17:36:19.047Z","http://data.parliament.uk/resources/147603/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-10","Buildings","1","House of Commons","To ask the Secretary of State for International Development, how many buildings her Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213987"
"http://data.parliament.uk/resources/143412","Department for International Development","false","2014-11-11","<p>The UK is leading the international response to Ebola in Sierra Leone and has committed £230m to help fight the disease. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","2014-11-11T16:27:10.6739619Z","http://data.parliament.uk/resources/143412/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-07","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the strengthening of health systems in West Africa to better cope with epidemics in the future.","false","Biography information for Naomi Long","Belfast East","Naomi Long","213879"
"http://data.parliament.uk/resources/142275","Department for International Development","false","2014-11-18","<p>The Green Climate Fund (GCF) is the key new vehicle for helping developing countries adapt to climate change and follow low-carbon development paths. The UK will announce its pledge shortly.</p>","New Forest West","Mr Desmond Swayne","2014-11-18T17:09:57.41Z","http://data.parliament.uk/resources/142275/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-06","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, whether her Department's budget plans include provisions for the UK's contribution to the Green Climate Fund.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","213737"
"http://data.parliament.uk/resources/142276","Department for International Development","false","2014-11-11","<p>DFID and HM Treasury Ministers and officials meet regularly to discuss issues of common interest, including tax transparency.</p><p> </p>","Putney","Justine Greening","2014-11-11T16:26:28.2230644Z","http://data.parliament.uk/resources/142276/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-06","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Chancellor of the Exchequer on poorer countries' ability to benefit from greater transparency in taxation.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","213756"
"http://data.parliament.uk/resources/142620","Department for International Development","false","2014-11-17","<p>The UK remains very concerned about the situation in the Mali. Despite continued progress in political stabilisation, the security situation remains volatile.</p><p> </p><p> </p><p> </p><p>Recognising the lessons of the previous peace agreements, which did not achieve a durable peace in Mali, the UK and other members of the Security Council have been working closely with all parties to encourage full and faithful implementation of a future comprehensive and inclusive peace agreement. Through the UK’s political, financial and personnel contributions to the UN Mission in Mali (MINUSMA) as well as regional EU Common Security and Defence Policy missions, the UK aims to promote political stability, good governance and regional cooperation as well as encouraging stability across the wider region.</p><p> </p><p> </p><p> </p><p>Although DFID does not have a bilateral development programme in Mali, we are working with other donors to ensure that development aid effectively addresses the needs of all of the citizens of Mali, is conflict sensitive and contributes to political accountability, legitimacy and inclusiveness. DFID has seconded a conflict adviser into the EU delegation in Mali to that end. DFID always consider the longer term development impact when developing our programmes across the Sahel, including Mali. Further details can be found on the Department’s Development Tracker online.</p><p> </p>",,"Baroness Northover","2014-11-17T16:29:38.72Z","http://data.parliament.uk/resources/142620/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-06","Mali","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to ensure that development initiatives in Mali are conflict sensitive, inclusive and politically accountable.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL2718"
"http://data.parliament.uk/resources/114481","Department for International Development","false","2014-11-17","<p>I will personally be attending the Second International Conference on Nutrition (ICN2) along with high level representatives from DFID and the Department of Health.</p><p> </p>",,"Baroness Northover","2014-11-17T16:30:57.747Z","http://data.parliament.uk/resources/114481/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-05","Nutrition","2","House of Lords","To ask Her Majesty’s Government who will be representing the United Kingdom Government at the World Health Organisation Second International Conference on Nutrition in Rome from 19 to 21 November.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2667"
"http://data.parliament.uk/resources/114497","Department for International Development","false","2014-11-18","<p>In the latest Strategic Response Plan for Iraq, the UN estimates that 1.26 million internally displaced people are in need of assistance in order to be prepared for winter, with 800,000 people in need of immediate shelter.</p><p> </p><p> </p><p> </p><p>The UK government has responded by funding £23 million of humanitarian assistance in Iraq. £17.5 million of the funding has gone to the UN, NGOs and the International Committee for the Red Cross for projects which include winterisation assistance such as shelter kits for people living in collective shelters and unfinished buildings. In addition we have supplied some 1,500 winterised tents and more than 4,500 thermal blankets for various UN agencies and NGO partners to distribute across affected areas.</p><p> </p>",,"Baroness Northover","2014-11-18T17:19:38.75Z","http://data.parliament.uk/resources/114497/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-05","Iraq","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the ability of refugees and displaced people in Iraq to survive the coming winter; and what additional international efforts are being made in that respect.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2677"
