"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055777","Home Office","false","2019-02-14","<p>The Department for Education has made no recent assessments of the impact of child protection procedures on families affected by myalgic encephalomyelitis.</p><p>Local authorities must undertake enquiries if they believe a child has suffered or is likely to suffer significant harm and decide if any action must be taken under section 47 of the Children Act 1989. Working Together to Safeguard Children (2018) sets out the parameters and principles of high quality child protection assessments and procedures. The local authority is under a duty to safeguard and promote the child’s welfare and child protection decisions are based on the professional judgement of social workers and the circumstances of the individual child. The Equality Act 2010 is clear that all institutions, including local authorities, cannot discriminate on the basis of protected characteristics, including disability.</p><p>The Government is undertaking wide-ranging reforms to improve the quality of social work practice and decision-making, including through assessment and accreditation against Knowledge and Skills Statements, which are also the post qualifying standards for child and family social work.</p>","Louth and Horncastle","Victoria Atkins","2019-02-14T17:53:16.657Z","http://data.parliament.uk/resources/1055777/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-06","Children: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of child protection procedures on families affected by myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","217626"
"http://data.parliament.uk/resources/1055779","Home Office","false","2019-02-11","<p>As set out in the recent funding settlement, the amount of Special Grant funding available in 2019/20 will be £73 million. This is a reduction on the 2018/19 figure, when additional funds were provided to cover the cost of the Commonwealth Summit. However, the 2019/20 Special Grant fund is more than £20m higher than in 2017/18.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-11T16:27:54.923Z","http://data.parliament.uk/resources/1055779/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-06","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of the level of the Special Grant for 2019-20; and if he will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","217628"
"http://data.parliament.uk/resources/1055781","Home Office","false","2019-02-11","<p>The Government values the role of faith in public life and recognises the contributions made by faith groups to our communities in the UK. This is reflected in our existing bespoke visa arrangements for religious workers and Ministers of Religion.</p><p><br>On 19 December 2018, the Government’s published its White Paper on the future immigration system. We want to continue to attract those who make valuable contributions to the practicing of faith and to our communities across the UK and will continue to offer arrangements for religious groups.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-11T16:56:56.173Z","http://data.parliament.uk/resources/1055781/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Visas: Clergy and Religious Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the effectiveness of (a) current and (b) future visa requirements and processes for Catholic clergy and members of religious orders.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","217629"
"http://data.parliament.uk/resources/1055787","Home Office","false","2019-02-11","<p>The Home Office will only collect and process personal data where we have a legal basis to do so and it is necessary and proportionate. The Home Office collects and processes personal data to fulfil its legal and official functions.</p><p>The Home Office may share information with other organisations, but only where the information needs to be shared and there is a legal basis for doing so. Further detail on this, including the categories of organisations with which we may share data, is set out in the Home Office personal information charter:</p><p><a href="https://www.gov.uk/government/organisations/home-office/about/personal-information-charter" target="_blank">https://www.gov.uk/government/organisations/home-office/about/personal-information-charter</a></p><p>and, for the Borders, Immigration and Citizenship System (BICS), including the EU Settlement Scheme, via the BICS privacy information notice:</p><p><a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship" target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship </a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-02-11T16:11:35.063Z","http://data.parliament.uk/resources/1055787/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 January 2019 to Question 210043, with what organisations and agencies other than HMRC, the Department for Work and Pensions and the NHS his Department has shared data; for what purposes; and how many instances of data sharing there have been for each purpose.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","217431"
"http://data.parliament.uk/resources/1055826","Home Office","false","2019-03-15","<p>The Home Office has designed the Asylum Accommodation and Support Transformation project to replace the current asylum accommodation and support services to ensure a smooth transition of services from one Provider to another.</p><p>The current timetable allows eight months for mobilisation and transition activities, which is similar to the time that such activity took when the current contracts came into operation.</p><p>The transition governance structure means that we are now working closely with local authorities and other statutory partners to ensure a smooth transition. Regional Transition leads are working to ensure that their regional plans are co-ordinated on a local basis with strategic stakeholders to manage risks and to ensure effective contingency measures are in place to minimise impacts to all Service Users.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-15T12:45:39.543Z","http://data.parliament.uk/resources/1055826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the transition from the asylum accommodation COMPASS contracts to the Asylum Accommodation and Support Transformation contracts, whether transition, risk management and contingency plans have been shared with local authorities in participating asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217596"
"http://data.parliament.uk/resources/1055827","Home Office","false","2019-02-12","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with being a dispersal area. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-12T11:59:50.543Z","http://data.parliament.uk/resources/1055827/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether direct financial support will be provided to local authorities participating in the asylum dispersal scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217597"
"http://data.parliament.uk/resources/1055830","Home Office","false","2019-02-14","<p>The Home Office has received a number of letters from Local Authorities relating to asylum dispersal and is working closely with a wide range of local authorities to increase the number of areas across the UK that agree to accommodate and support people seeking protection.</p><p>We take a coordinated approach to the delivery of the various resettlement and asylum schemes and engage through the Regional Strategic Migration Partnerships to consider the impact on communities and local services so that adjustments can be made where appropriate. Participation in asylum dispersal is subject to discussion and agreement with individual local authorities and there is no target level of participation - every local authority is encouraged to contribute.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T14:09:52.07Z","http://data.parliament.uk/resources/1055830/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, from which local authorities he has received written correspondence since August 2018 indicating that they may withdraw from the asylum dispersal scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217598"
"http://data.parliament.uk/resources/1055832","Home Office","false","2019-02-14","<p>The Home Office openly shared ‘schedule 2’, the statement of requirements, and ‘schedule 23’, procurement consultation, of the accommodation and sup-port and AIRE contracts, which contains the information most pertinent to Local Authorities.</p><p>Prior to both contract award and signature we invited Regional Strategic Mi-gration Partnerships to engage with Local Authorities to identify those sched-ules within the contract set of most interest to them.</p><p>As part of the procurement process it is essential that the contracting authori-ty adheres to the procurement regulation and protect the integrity of the pro-cess. For this reason, additional documents were not openly shared with stakeholders.</p><p>We will continue to engage with Local Authorities through the Regional Stra-tegic Migration Partnerships to listen to and act in response to concerns raised, ensuring swift and appropriate action.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T17:13:42.557Z","http://data.parliament.uk/resources/1055832/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether he provided existing asylum dispersal local authorities with details of the proposed contracts for asylum accommodation beyond the Statement of Requirements in advance of those contracts being signed and announced in January 2019.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217599"
"http://data.parliament.uk/resources/1055835","Home Office","false","2019-02-14","<p>The Home Office does not routinely publish data on its inspection activity.</p><p><br>Local Authorities are actively engaged in the inspection and monitoring of properties used by asylum seekers and we welcome their input and expertise. In the first instance we expect Providers to develop close working relationships with Local Authorities on property standards and in particular they must com-ply with local authority licensing and regulation regimes. Where licences are applicable and issued the Local Authority can and do inspect property stand-ards to ensure they comply.</p><p><br>We encourage our Providers to take a proactive role in engaging Local Author-ities on property standards and would expect that in the first instance that Pro-viders and local authorities inspect jointly where that is required. This has in-cluded joint inspections with over 25 Local Authorities over the last 12 months.</p><p><br>The offer to inspect jointly with UKVI or the accommodation provider is open to all Local Authority areas though we cannot compel them to do so. If Local Au-thorities feel they do not have sufficient resource to inspect with UKVI, or the accommodation Provider, then the Home Office is committed to using its re-source to inspect areas of concern and feedback our findings.</p><p><br>As part of our Assurance Plan, we have offered a pilot to three Local Authority areas in the Yorkshire and Humberside region. We will evaluate their success and roll out any future programmes to all Local Authorities who wish to take us up on that offer.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T15:01:17.763Z","http://data.parliament.uk/resources/1055835/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, with which local authorities did his Department's contract compliance team conduct joint inspections of asylum accommodation in 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217600"
"http://data.parliament.uk/resources/1055837","Home Office","false","2019-02-12","<p>A property inspection and audit process will form part of the Home Office’s contract compliance regime which will ensure that the required performance standards expected of all providers are met.</p><p>Providers are also required to ensure that the Accommodation for Service Users meets any other statutory housing standards which are applicable in the Specified Contract Region and that licensable Accommodation has been licensed by the Local Authority prior to the property being used to accommodate Service Users and is compliant with the requirements of the LA license whilst the property is used to accommodate Service Users.</p><p>There is no contractual requirement to jointly inspect properties with local authorities; however as part of current working practices Home Office contract compliance teams have completed joint inspections in some local authority areas and welcome continued collaborative working under the new contract arrangements.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-12T12:00:54.65Z","http://data.parliament.uk/resources/1055837/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether there is annual requirement in the Asylum Accommodation and Support Transformation contracts for joint inspections between his Department's contract compliance team and local authorities in existing asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217601"
