"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700377","Ministry of Defence","false","2024-04-22","<p>The Marine Engineering branch is a vital part of the Royal Navy (RN) these are exceptionally skilled and highly valued personnel, crucial to ensuring the RN can continue to meet its commitments.</p><p> </p><p>The number of trained Marine Engineers (MEs) is a constantly fluctuating number, however as of 17 April 2024:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>ME General Service</p></td><td><p>ME Submariner</p></td></tr><tr><td><p>Officer</p></td><td><p>276</p></td><td><p>248</p></td></tr><tr><td><p>Rating</p></td><td><p>2,125</p></td><td><p>1,070</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2401</strong></p></td><td><p><strong>1318</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The forecast figures for April 2025 are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>ME General Service</p></td><td><p>ME Submariner</p></td></tr><tr><td><p>Officer</p></td><td><p>298</p></td><td><p>283</p></td></tr><tr><td><p>Rating</p></td><td><p>2, 464</p></td><td><p>1,204</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2762</strong></p></td><td><p><strong>1487</strong></p></td></tr></tbody></table><p><strong>*</strong>These figures do not include those currently in the training pipeline to join the branch.</p>","Aldershot","Leo Docherty",,"2024-04-22T14:58:39.293Z","http://data.parliament.uk/resources/1700377/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-12","Navy: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many trained marine systems personnel the Royal Navy has; and what the target number is.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21264"
"http://data.parliament.uk/resources/1700379","Ministry of Defence","false","2024-04-22","<p>As of 12 April 2024, five Type 23 Frigates were available. The remaining six were in various stages of refit and therefore were not available for operations.</p>","South Suffolk","James Cartlidge",,"2024-04-22T15:27:21.18Z","http://data.parliament.uk/resources/1700379/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Type 23 frigates","1","House of Commons","To ask the Secretary of State for Defence, what the operational status is of each of the Royal Navy’s Type 23 frigates as of 12 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21266"
"http://data.parliament.uk/resources/1700483","Ministry of Defence","false","2024-04-22","<p>Royal Navy and Royal Fleet Auxiliary (RFA) ships are adjusted to reflect operational requirements and to ensure outputs are optimised. Individual ships will be generated to different levels of readiness as required. As such, RFA Tiderace is currently alongside for a period and will be regenerated as needed.</p>","South Suffolk","James Cartlidge","21371","2024-04-22T15:29:47.393Z","http://data.parliament.uk/resources/1700483/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","RFA Tiderace","1","House of Commons","To ask the Secretary of State for Defence, when he expects RFA Tiderace to next be put to sea.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21370"
"http://data.parliament.uk/resources/1700484","Ministry of Defence","false","2024-04-22","<p>Royal Navy and Royal Fleet Auxiliary (RFA) ships are adjusted to reflect operational requirements and to ensure outputs are optimised. Individual ships will be generated to different levels of readiness as required. As such, RFA Tiderace is currently alongside for a period and will be regenerated as needed.</p>","South Suffolk","James Cartlidge","21370","2024-04-22T15:29:47.643Z","http://data.parliament.uk/resources/1700484/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","RFA Tiderace","1","House of Commons","To ask the Secretary of State for Defence, whether RFA Tiderace is being placed at extended readiness.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21371"
"http://data.parliament.uk/resources/1700485","Ministry of Defence","false","2024-04-22","<p>As of 12 April 2024, RFA Wave Knight and Wave Ruler are currently in extended readiness. All other RFA platforms were either at sea or are planned to return to sea in future.</p>","South Suffolk","James Cartlidge",,"2024-04-22T15:31:57.937Z","http://data.parliament.uk/resources/1700485/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Fleet Auxiliary ships have been placed at (a) extended readiness, (b) mothballed and (c) tied up alongside without a date to return to sea as of 12 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21372"
"http://data.parliament.uk/resources/1700486","Ministry of Defence","false","2024-04-22","<p>RFA FORT VICTORIA is in a scheduled refit package to prepare her for future service.</p><p> </p><p>All Royal Navy (RN) ships rotate through planned operating cycles and this results in individual ships being at various levels of readiness at any one time in accordance with long-term operating schedules and operational needs; they remain in service during these periods but may not be deployable.</p><p> </p><p>It is our policy not to disclose the fine details of forward availability forecasts of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. The RN does publish annual figures for readiness days, the first of which was released in November 2023.</p>","South Suffolk","James Cartlidge",,"2024-04-22T15:31:35.99Z","http://data.parliament.uk/resources/1700486/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","RFA Fort Victoria","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to sail RFA Fort Victoria again.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21373"
"http://data.parliament.uk/resources/1700488","Ministry of Defence","false","2024-04-22","<p>The Royal Navy has sufficient personnel to meet all of its operational commitments. However, the RN continues to work to identify innovative measures to recruit and retain the highest quality personnel.</p><p> </p><p>The Submarine Remuneration Review (SMRR) seeks to modernise the way in which the Royal Navy intends to remunerate all of it’s submariners by ensuring a new simplified scheme is implemented which improves both requirement and retention.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-22T13:20:51.797Z","http://data.parliament.uk/resources/1700488/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-12","Submarines: Staff","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on making additional payments to senior officers and shortage professions on board Royal Navy submarines to ensure submarines can put to sea.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21375"
"http://data.parliament.uk/resources/1700489","Ministry of Defence","false","2024-04-22","<p>The tables below provide the data requested.</p><p> </p><p> </p><p><em>Table A – Cost for Submariner Recruitment &amp; Retention Pay [Paid Above Basic Salary]</em></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-23</strong></p></td><td><p><strong>2023-24</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Recruitment &amp; Retention Pay [Submariner]</strong></p></td><td><p>£5,829,718</p></td><td><p>£6,020,589</p></td><td><p>£5,899,253</p></td><td><p>£6,338,728</p></td><td><p>£6,750,011</p></td><td><p> </p></td></tr></tbody></table><p> </p><p><em>Table B – Total Costs of Local Oversea Allowance (LOA) and Longer Separation Allowances (LSA) </em></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-23</strong></p></td><td><p><strong>2023-24</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,136,491</strong></p></td><td><p><strong>£1,682,940</strong></p></td><td><p><strong>£1,105,415</strong></p></td><td><p><strong>£1,396,261</strong></p></td><td><p><strong>£2,149,526</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-22T13:19:41.31Z","http://data.parliament.uk/resources/1700489/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-12","Submarines: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of (a) additional to their wages and (b) deployment allowances that were made to the crew of submarines providing the continual at sea deterrent in each of the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21376"
"http://data.parliament.uk/resources/1700490","Ministry of Defence","false","2024-04-22","<p>The Home Office is responsible for operationalising Migration and Economic Development Partnership flights to Rwanda and it plans to do so using a commercial provider. The Secretary of State for Defence will however consider any requests for support according to the normal Military Aid to the Civil Authorities process.</p>","Aldershot","Leo Docherty",,"2024-04-22T13:23:28.337Z","http://data.parliament.uk/resources/1700490/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-12","Rwanda: Deportation","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to take steps with the Secretary of State for the Home Department to use RAF Voyager aircraft to deport asylum seekers to Rwanda.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21377"
"http://data.parliament.uk/resources/1700491","Ministry of Defence","false","2024-04-22","<p>The RAF routinely flies to civilian airports around the world. As is common throughout the aviation industry, ground handling services at civilian airports are provided through the receiving aerodrome or civil fixed base operator.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-22T13:22:55.487Z","http://data.parliament.uk/resources/1700491/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-12","Rwanda: Deportation","1","House of Commons","To ask the Secretary of State for Defence, whether a deployment of RAF Voyagers to deport asylum seekers to Rwanda would require an on the ground UK military presence in Rwanda to receive and refuel the RAF aircraft.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21378"
