"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1286847","Department of Health and Social Care","false","2021-03-12","<p>Counsellor and psychotherapists who are eligible for a vaccine because of their age or other clinical factors, such as underlying health conditions, will have access to a vaccine in the first phase. Phase two of the COVID-19 vaccine programme will cover all adults under 50 years old not already included in phase one. Prioritisation for phase two has not yet been decided, but interim advice has been published by the JVCI recommending an age-based approach which the Government has accepted in principle.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-12T14:49:07.903Z","http://data.parliament.uk/resources/1286847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1286847/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of the prioritisation of counsellors and psychotherapists who do not work on the frontline during the next phase of the covid-19 vaccination programme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","154568"
"http://data.parliament.uk/resources/1286860","Department of Health and Social Care","false","2021-04-09","<p>On 24 February 2021, the Joint Committee on Vaccination and Immunisation (JCVI) published a clarification of their advice on vaccinating people with a learning disability. They confirmed their view that priority should be given to those with a severe and profound learning disability and supported a practical approach of inviting everyone on the general practice Learning Disability Register for vaccination in cohort six.</p><p>The JCVI also supported the planned approach to work with local authorities to identify those in residential and nursing care and those who required support, for example as part of assisted living in the community and those in shared accommodation with multiple occupancy, to ensure this population could be offered vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi","156544","2021-04-09T12:31:33.833Z","http://data.parliament.uk/resources/1286860/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1286860/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of prioritising all people with a learning disability for the covid-19 vaccination.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","154591"
"http://data.parliament.uk/resources/1286938","Department of Health and Social Care","false","2021-02-24","<p>We recognise the vital role unpaid carers play in caring for vulnerable individuals. Since the 15 February general practitioners and other primary care professionals have been asked to invite those eligible for vaccination within cohort six to attend an appointment for vaccination. This cohort includes unpaid carers that care for those vulnerable to COVID-19.</p><p>We are developing bespoke guidance for this group, set out in a Standard Operating Protocol which has been developed in close cooperation with carers organisations and local authorities. This will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-24T16:07:28.903Z","http://data.parliament.uk/resources/1286938/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1286938/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to unpaid carers as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","154811"
"http://data.parliament.uk/resources/1287004","Department of Health and Social Care","false","2021-04-09","<p>Being a kinship carer alone is not cause for prioritisation for a COVID-19 vaccination. This is based on the clinical assessment that most children are not considered to be at increased risk of COVID-19 mortality. The Joint Committee on Vaccination and Immunisation (JCVI) advises that only those children at very high risk of exposure and serious outcomes, such as older children with severe neuro-disabilities within residential care, should be offered vaccination as part of Phase 1. There are currently no plans to prioritise kinship carers that are not in the first nine COVID-19 vaccination priority groups in the next phase of the COVID-19 vaccination programme.</p><p> </p><p>Unpaid carers are included in the JCVI’s priority group 6; which includes individuals who are eligible for a carer’s allowance, or those who are the sole or primary carer of an elderly or disabled person who is at increased risk of COVID-19 mortality and therefore clinically vulnerable. This means that if a kinship carer is the sole or primary carer of a child who was prioritised for vaccination in cohorts 4 or 6, they will be offered the vaccination in cohort 6 themselves.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-09T11:58:39.267Z","http://data.parliament.uk/resources/1287004/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1287004/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1287004/answer/previousversion/84837","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise kinship carers that are not in the first nine covid-19 vaccination priority groups in the next phase of the covid-19 vaccination programme.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","155259"
"http://data.parliament.uk/resources/1287050","Department of Health and Social Care","false","2021-03-01","<p>On 15 February, Primary Care Networks and the National Booking Service began issuing the first vaccination appointment invitations to those eligible within cohort six of the priority groups as set by the Joint Committee on Vaccination and Immunisation. This includes eligible unpaid carers who care for those vulnerable to COVID-19 and does not exclude on the basis of whether the carer is in receipt of state benefits.</p><p>We recognise the vital role that unpaid carers play in caring for vulnerable individuals and we are developing bespoke guidance for this group set out in a Standard Operating Protocol which has been developed in close cooperation with carers organisations and local authorities. This will be published shortly.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-01T17:50:01.62Z","http://data.parliament.uk/resources/1287050/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1287050/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that all unpaid carers will have access to the covid-19 vaccine, including those carers not in receipt of state benefits.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","155425"
"http://data.parliament.uk/resources/1287058","Department of Health and Social Care","false","2021-03-01","<p>To record vaccinations, the National Health Service National Immunisation Management System (NIMS) is being used as the national register for COVID-19 vaccinations. At the point that someone receives their COVID-19 vaccine, the vaccinating team will record this information onto the NIMS system and onto a patient’s general practitioner record, which will include capturing data such as a patient’s NHS number.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-01T11:59:54.643Z","http://data.parliament.uk/resources/1287058/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1287058/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what tools his Department is using to keep track of those people who have received the covid-19 vaccination; and whether the NHS numbers of those people are being recorded as part of that tracking effort.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","155415"
"http://data.parliament.uk/resources/1287062","Department of Health and Social Care","false","2021-03-01","<p>Individuals within the top four groups who have been offered an appointment but have not yet taken up the offer will be followed up on an individual basis. They can also book a vaccination appointment through the national booking system by calling 119 or through the booking service at the following link:</p><p> </p><p><a href="http://www.nhs.uk/covid-vaccination" target="_blank">www.nhs.uk/covid-vaccination</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-01T12:02:12.827Z","http://data.parliament.uk/resources/1287062/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1287062/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people in the top four priority groups who have not yet received the covid-19 vaccine are provided with an appointment for that vaccine.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","155416"
"http://data.parliament.uk/resources/1287074","Department of Health and Social Care","false","2021-04-07","<p>The Joint Committee on Vaccination and Imuunisation (JCVI) have advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, to those aged 50 and above, in order of age and clinical risk factors, and those with underlying health conditions, which put them at higher risk of serious disease and mortality.</p><p>Unpaid carers, including kinship carers, who are the sole or primary carer of an elderly or disabled person who is at increased risk of COVID-19 mortality and therefore clinically vulnerable, are included in the JCVI’s priority group 6 for phase 1 of the rollout.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-07T09:26:40.957Z","http://data.parliament.uk/resources/1287074/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1287074/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of prioritising kinship carers in the covid-19 vaccination programme.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","155203"
"http://data.parliament.uk/resources/1287108","Department of Health and Social Care","false","2021-04-07","<p>There is no specific requirement for a volunteer COVID-19 vaccinator to have two A-levels. Prospective volunteer COVID-19 vaccinators will have a competency assessment to ensure they can safely administer vaccines to patients under the clinical supervision of an experienced health care professional, and they will undergo relevant clinical training and supervision, put together by NHS England and NHS Improvement and Public Health England.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-07T09:32:12.73Z","http://data.parliament.uk/resources/1287108/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1287108/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1287108/answer/previousversion/84822","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason a volunteer covid-19 vaccinator is required to have two A-levels.","false","Biography information for John Spellar","Warley","John Spellar","154739"
"http://data.parliament.uk/resources/1287173","Department of Health and Social Care","false","2021-03-03","<p>Testing staff who work at sites for symptomatic members of the public where assisted tests are carried out, are eligible to be prioritised for a vaccine as they are considered frontline healthcare workers for the purpose of the Joint Committee on Vaccination and Immunisation prioritisation. Laboratory staff and those at sites for asymptomatic testing are not considered frontline healthcare workers and therefore will not be eligible for vaccine prioritisation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-03T16:26:15.273Z","http://data.parliament.uk/resources/1287173/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1287173/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the need to prioritise front-line NHS test and trace workers for covid-19 vaccinations.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","155367"
