"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/788856","Department for International Development","false","2017-11-28","<p>The UK condemns the attempted missile strike on Riyadh on 4 November and recognises the need for Saudi Arabia to take measures to stem the flow of weapons into Yemen. At the same time it is vital that Yemen remains open to commercial and humanitarian imports: the UN has warned that we could face the worst famine seen for decades unless the current Saudi-led Coalition restrictions are lifted. The UK has publicly called for the immediate reopening of Hodeidah port and the resumption of United Nations flights into the country. The Foreign Secretary raised the urgency of the humanitarian situation with the Crown Prince of Saudi Arabia on 23 November.</p><p>We welcome the Saudi-led Coalition statement on 22 November announcing plans to open Hodeidah port to humanitarian aid and Sana’a airport to UN flights as an initial step. This alone will not be enough to avert disaster - it is critical commercial imports are also allowed as Yemen relies on these for 85-90% of its food.</p><p>The UK continues to be a leading donor to Yemen - committing £155 million for the Financial Year 2017/18, making us the fourth largest humanitarian donor overall.</p>","Lord Bates","2017-11-28T14:27:31.07Z","http://data.parliament.uk/resources/788856/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-14","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current humanitarian situation in Yemen in relation to the military action taken by the government of Saudi Arabia.","false","Biography information for Lord Ahmed","Lord Ahmed","HL3165"
"http://data.parliament.uk/resources/788857","Foreign and Commonwealth Office","false","2017-11-30","<p>Addressing the humanitarian crisis in Yemen is a priority for the UK and we continue to raise the issue with our regional and international partners. The Foreign Secretary has raised his concerns about the impact of the access restrictions on the humanitarian situation with the Crown Prince of Saudi Arabia, most recently on 23 November. The Minister for the Middle East did the same with the UAE Deputy Foreign Minister on 13 November and the Saudi Foreign Minister on 21 November. The Foreign Secretary has also discussed the humanitarian crisis in Yemen with the UN Secretary General.</p>","Lord Ahmad of Wimbledon","2017-11-30T16:11:18.63Z","http://data.parliament.uk/resources/788857/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia in relation to the humanitarian crisis in Yemen; and to what effect.","false","Biography information for Lord Ahmed","Lord Ahmed","HL3166"
"http://data.parliament.uk/resources/788858","Department for Work and Pensions","false","2017-11-28","<p>We continue to work with employers to support and encourage them to build healthy, inclusive workplaces where disabled people and people with health conditions can thrive.</p><p>Through Disability Confident we are getting employers to think differently about disability and to take action to improve how they attract, recruit and retain disabled workers. The Department is constantly looking to improve the Disability Confident offer to employers that sign up and to do this we have introduced a specialist themed approach, offering additional advice, guidance and support on a wide range of topics such as Mental Health, Autism and Neuro-diversity and Reasonable adjustments.</p><p> </p><p>The Department is also working more directly with smaller employers through the new Small Employer Offer, which provides small employers with a personalised package of support including advice from specialist advisers.</p><p>Finally, Access to Work provides practical and financial support for employers and employees with the additional costs faced by individuals whose health or disability affects the way they do their job. The scheme does not replace the duty an employer has under the Equality Act to make reasonable adjustments, instead it provides support that is over and above that.</p>","Baroness Buscombe","2017-11-28T15:54:19.3Z","http://data.parliament.uk/resources/788858/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-14","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to provide employers with information and advice on how to support their disabled employees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3167"
"http://data.parliament.uk/resources/788859","Department for Work and Pensions","false","2017-11-28","<p>The Government is committed to supporting disabled people and people with long term health conditions to enter, remain in, and return to work, and to deliver the health benefits that good work brings. We are committed to seeing 1 million more disabled people in work in the next 10 years. This autumn we will provide an update on the recent work we’ve been doing on work, health and disability and respond to the consultation we held on the ‘Improving Lives: Work: Health and Disability Green Paper’, and set out our next steps.</p><p> </p><p>We welcome the contributions that the Scope report makes to the debate and note its recommendations.</p>","Baroness Buscombe","2017-11-28T16:17:57.563Z","http://data.parliament.uk/resources/788859/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-14","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report Let's Talk, published by Scope; and how they intend to respond to its recommendations,","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3168"
"http://data.parliament.uk/resources/788860","Department for International Development","false","2017-11-28","<p>DFID’s decision to focus on certain NTDs in existing programmes was based on analysis of disease burden, gaps, impact and cost effectiveness. Our new ASCEND programme to tackle NTDs is being designed to be flexible and could include leprosy if activities can be delivered in an integrated way with focus diseases.</p><p>DFID is a leading donor tackling neglected tropical diseases (NTDs) globally through a range of NTD programmes, activities with the relevant part of WHO and research. DFID works to strengthen health systems, which helps countries to prevent and treat causes of ill health, including leprosy. DFID also funds civil society organisations such as Leprosy Mission England and Wales and LEPRA to diagnose, treat and support those afflicted with leprosy.</p>","Lord Bates","2017-11-28T16:18:36.957Z","http://data.parliament.uk/resources/788860/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-14","Developing Countries: Leprosy","2","House of Lords","To ask Her Majesty's Government, following comments by Lord Bates on 3 April (HL Deb, cols 914–34) that they are committed to tackling neglected tropical diseases, why leprosy has not been included in the ASCEND programme or in all the Department for International Development’s neglected tropical diseases funding opportunities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3169"
"http://data.parliament.uk/resources/788861","Department for International Development","false","2017-11-28","<p>The WHO reported the detection of 214,783 new cases of leprosy in 2016. In countries for which figures for children were available, a total of 18,230 of those affected were children. 137 countries reported leprosy prevalence for 2016, with 102 countries reporting 1 or more new cases. 13 countries reported 1,000 new cases or more. The number of new cases with grade-2 disabilities, where a person has visible deformities, was 12,819.</p>","Lord Bates","2017-11-28T16:19:07.54Z","http://data.parliament.uk/resources/788861/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-14","Developing Countries: Leprosy","2","House of Lords","To ask Her Majesty's Government how many people worldwide were diagnosed with leprosy in the last year for which figures are available;  how many of those affected were children; in how many countries the disease was reported; and how many people worldwide are living with disabilities as a result of leprosy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3170"
"http://data.parliament.uk/resources/788862","Department for International Development","false","2017-11-28","<p>Leprosy is a neglected tropical disease, as defined by the World Health Organisation. DFID supports progress towards the WHO 2020 targets on leprosy through our funding to civil society organisations such as Leprosy Mission England and Wales and LEPRA and to the WHO’s NTD programme. DFID has not supported the development of any new diagnostic tests for leprosy, but DFID supports the strengthening of health systems, helping to ensure that countries are better able to detect and treat all causes of ill health, including leprosy.</p>","Lord Bates","2017-11-28T16:19:35.207Z","http://data.parliament.uk/resources/788862/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-14","Developing Countries: Leprosy","2","House of Lords","To ask Her Majesty's Government what is their approach to tackling leprosy; what mapping of leprosy hotspots they have made to ensure targeted interventions; whether they have supported any new early diagnostic tests for leprosy; and if so, which ones.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3171"
"http://data.parliament.uk/resources/788863","Department for International Development","false","2017-11-28","<p>DFID is a leading donor tackling neglected tropical diseases (NTDs) globally through activities with the relevant part of WHO, research and strengthening health systems, which helps countries to prevent and treat ill health, including leprosy. The WHO, supported by Novartis, provides multidrug therapy (MDT) to all diagnosed leprosy patients in the world.</p><p>DFID does not have water, sanitation and hygiene programmes that target leprosy specifically, but DFID programmes focus on safe water that will support limb care and other needs of those afflicted with leprosy.</p><p>On education, the DFID-funded LEPRA project in Bangladesh uses a participatory approach, empowering women to detect the early signs of leprosy within their communities, teaching self-care practices and strengthening the local health service response.</p>","Lord Bates","2017-11-28T16:20:07.697Z","http://data.parliament.uk/resources/788863/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-14","Developing Countries: Leprosy","2","House of Lords","To ask Her Majesty's Government whether, to combat leprosy, the Department for International Development has supported the use of (1) contact tracing, (2) chemoprophylaxis, (3) improvements to water, sanitation and hygience (WASH), and (4) education about the transmission of leprosy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3172"
"http://data.parliament.uk/resources/788864","Foreign and Commonwealth Office","false","2017-11-28","<p>The UK, together with EU Member States, does not recognise the Constituent Assembly. The UK believes that strong, independent, and democratically elected institutions, such as the National Assembly, are key to democracy. The Constituent Assembly's removal of parliamentary immunity from Mr Guevara is further evidence of its erosion of democratic processes in Venezuela.</p>","Lord Ahmad of Wimbledon","2017-11-28T15:40:48.47Z","http://data.parliament.uk/resources/788864/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement of the Inter-Parliamentary Union, published on 7 November, that the National Assembly of Venezuela is the only body empowered to issue a decision to remove the parliamentary immunity of Mr Freddy Guevara, Deputy First Vice-President of the National Assembly of Venezuela.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL3173"
"http://data.parliament.uk/resources/788865","Foreign and Commonwealth Office","false","2017-11-28","<p>Ministers and officials regularly raise these issues with their Venezuelan counterparts. On 10 October, the Minister for Europe and the Americas raised our concerns regarding the deteriorating socioeconomic situation in Venezuela with the Foreign Minister, Jorge Arreaza. We also work with like-minded Governments to raise our concerns publicly through international bodies. Recent examples include the September Human Rights Council and the EU Foreign Affairs Council, which issued new Council Conclusions on Venezuela on 13 November, and the UN Security Council.</p>","Lord Ahmad of Wimbledon","2017-11-28T13:04:01.173Z","http://data.parliament.uk/resources/788865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of the Bolivarian Republic of Venezuela regarding (1) respecting the constitutional order in Venezuela, (2) the separation of powers, (3) the privilege of parliamentary immunity, and (4) human rights including freedom of expression and the right to due process.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL3174"
