"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174985","Department for Business, Innovation and Skills","false","2015-01-27","<p>Supporting economic growth in the north of England is vital to the long term success of our economy</p><p> </p><p> </p><p> </p><p>All LEPs in the North of England have benefitted from investment and devolution of powers, freedoms and flexibilities through Growth Deals and City Deals. In addition the Government recently agreed devolution of further powers with both Sheffield and Manchester.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T14:16:30.617Z","http://data.parliament.uk/resources/174985/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174985/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/174985/answer/previousversion/41192","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Economic Situation: North of England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase job creation and economic growth in the north of England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221486"
"http://data.parliament.uk/resources/175022","Department for Culture Media and Sport","false","2015-01-26","<p>This Government has instigated two reviews into both music and cultural education by Darren Henley in order to improve access to arts and culture for all children including those from disadvantaged backgrounds. Between 2012-2016, the Government will spend over £400million on music and cultural education which includes the £109 million package of funding for arts and music education in 2015-16 that the Secretary of State for Education and the Secretary of State for Culture, Media and Sport announced today (26 January 2015). It also includes £19million for a programme of cultural education initiatives that has seen the creation of a National Youth Dance Company that supports talented young dancers from across the country regardless of their background, the In Harmony programme which inspires and transforms the lives of children through community-based orchestral music-making in areas of exceptional deprivation and the Museums and Schools programme that works to increase the number of people visiting regional and national museums in areas where take up has been traditionally low.</p>","Wantage","Mr Edward Vaizey","2015-01-26T14:59:35.683Z","http://data.parliament.uk/resources/175022/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/175022/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-21","Arts: Disadvantaged","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to improve access to the arts for children from disadvantaged backgrounds.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221485"
"http://data.parliament.uk/resources/175062","Department for Environment, Food and Rural Affairs","false","2015-01-26","<p>The Government is undertaking a wide range of activities to support the farming industry in the England. We are making £141m available from 2015 to 2021 via the Rural Development Programme, to encourage farmers to invest in their businesses, and improve their skills and business efficiency. We are also supporting the farming industry through £160m investment in applied research under the Agri-Tech Strategy, and we are promoting British products abroad to boost global demand.</p><p> </p><p> </p><p> </p><p>Since 2007 the Rural Development Programme has provided support to nearly 4000 unique farm projects across Yorkshire and Humberside by making available over £22m to provide training and advice to farmers and to help them modernise their farms and add value to their produce.</p><p> </p>","Camborne and Redruth","George Eustice","2015-01-26T17:09:52.563Z","http://data.parliament.uk/resources/175062/answer","Biography information for George Eustice","http://data.parliament.uk/resources/175062/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-21","Argiculture: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to support farmers in the Yorkshire and Humberside region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221488"
"http://data.parliament.uk/resources/175132","Ministry of Justice","false","2015-01-26","<p>The National Offender Management Service (NOMS) takes the issue of all contraband in prisons extremely seriously and deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison.</p><p> </p><p>NOMS is aware of the increase of the use of New Psychoactive substances (NPS) across the prison estate and has developed comprehensive guidance for prison governors and staff, which sets out the existing measures available to them to deal with NPS in the same way as other drugs. This includes;</p><p> </p><p>Any prisoner who is suspected of being involved in smuggling prohibited items, including legal highs, through visits can face cellular confinement, loss of privileges or have days added to their time in prison.</p><p> </p><p>The government recently introduced an amendment to the Criminal Justice and Courts Bill to expand prisons' powers to test prisoners for non-controlled drugs. New, additional powers in the Criminal Courts and Justice Bill will give powers to specify non-controlled drugs (including so-called ‘legal highs’) which can be tested for as part of the Mandatory Drug Testing Programme.</p><p> </p><p>In addition to the existing searching measures in place NOMS have trained 13 active drug dogs in the detection of NPS. Training kits will shortly be issued to all trainers to enable all active drug dogs to be trained to detect NPS as a ‘bolt on’ to their standard training.</p>","South West Bedfordshire","Andrew Selous","2015-01-26T17:57:21.5Z","http://data.parliament.uk/resources/175132/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/175132/answer",,,,,"54","Justice","Justice","2015-01-21","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to limit prisoners' access to (a) legal drugs and (b) other psychoactive substances.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221487"
"http://data.parliament.uk/resources/174677","Department for Communities and Local Government","false","2015-02-05","<p>Our approach to promoting tolerance of different minorities is through supporting integration in communities. I refer the hon. Member to the Written Ministerial Statement of 18 December 2014, <em>Official Report</em>, Columns 110-118WS, which details my Department's integration approach, as well as current integration projects and activities.</p>","Bristol West","Stephen Williams","2015-02-05T12:56:18.967Z","http://data.parliament.uk/resources/174677/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174677/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174677/answer/previousversion/39961","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Race Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to promote tolerance of different minorities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221305"
"http://data.parliament.uk/resources/174704","Ministry of Defence","false","2015-01-23","<p>The UK Armed Forces have an internationally highly regarded and multi-layered submarine detection capability, primarily delivered through a combination of surface ships, submarines and anti-submarine helicopters, alongside close co-ordination and co-operation with our allies. As the global environment and threat capabilities constantly evolve, we continue to develop new detection capabilities in order to maintain our operational advantage.</p><p>These capabilities are subject to regular audit and analysis. The Strategic Defence and Security Review 2015 will afford us the opportunity to review the full spectrum of submarine detection capability, including fixed wing Maritime Patrol Aircraft utility.</p><p>I am withholding further details of our capabilities and programmes as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Broxtowe","Anna Soubry","2015-01-23T13:51:09.493Z","http://data.parliament.uk/resources/174704/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/174704/answer",,,,,"11","Defence","Defence","2015-01-20","Submarines","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the Royal Air Force and Royal Navy have sufficient submarine detection capabilities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221307"
"http://data.parliament.uk/resources/174741","Department of Health","false","2015-01-23","<p>The UK National Screening Committee recommends that all children between 4 - 5 years of age should continue to be screened for vision defects by an orthoptist led service.</p><p> </p><p> </p><p> </p><p>This service is already offered nationally as part of the NHS Healthy Child Programme.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-23T13:41:09.117Z","http://data.parliament.uk/resources/174741/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/174741/answer",,,,,"17","Health","Health","2015-01-20","Eyesight: Children","1","House of Commons","To ask the Secretary of State for Health, with reference to the recommendation on the NHS Choices website that all children are offered vision screening between the ages of four and five by an orthoptist-led service, if he will introduce a national vision screening programme for children.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221304"
"http://data.parliament.uk/resources/174775","Home Office","false","2015-01-23","<p>The UK Government takes all forms of hate crime very seriously. We deplore all religious and racially motivated attacks. <br><br>The Government’s action plan on hate crime brings together the activities of government departments, who work with local agencies, voluntary organisations and the independent advisory group to meet three main objectives:<br><br>• preventing hate crime happening by challenging the attitudes and behaviours that foster hatred, and encouraging early intervention to reduce the risk of incidents escalating;<br>• increasing the reporting of hate crime that occurs by building victims’ confidence to come forward and seek justice, and working with partners at national and local level to ensure the right support is available when they do;<br><br>• working with the agencies that make up the criminal justice system to improve <br>the operational response to hate crime. We want a more effective end-to-end process, with agencies identifying hate crimes early, managing cases jointly and dealing with offenders robustly.<br><br>The progress report that was published in May last year provides both an overview of achievements and case study examples, which demonstrate how work is being carried out locally. It also highlights areas that have evolved since the <br>action plan was launched, and what is being done to deal with risks that have emerged. The report has previously been placed in the House of CommonsLibrary.<br><br>It is vital that the police engage effectively with communities and respond to increases in hate crime. Police forces in England, Wales and Northern Ireland were issued with guidance in 2014 on dealing with hate crimes, which includes <br>advice on responding to incidents and how to monitor and deal with community tensions. <br><br>We are encouraging anyone who is a victim of a hate crime or subject to religion or race-related abuse or attack to report the incident to the police, so that the offenders can be dealt with appropriately.<br><br>We have also worked with organisations, including Show Racism the Red Card, the Anne Frank Trust and the Jewish Museum to raise awareness of prejudice with children and young people, to prevent hate crime from happening in the first <br>place.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-23T14:23:23.54Z","http://data.parliament.uk/resources/174775/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/174775/answer",,,,,"1","Home Office","Home Office","2015-01-20","Religious Hatred","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the incidence of hate crimes against religious minorities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221306"
"http://data.parliament.uk/resources/174793","Ministry of Justice","false","2015-01-23","<p>I refer the honourable gentleman to the answer provided to the right honourable member for Tooting, which can be found at:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-21/211297/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-21/211297/</a>.</p><p> </p><p>I will write to the Honourable Member with the information requested, which is being assembled to answer to this earlier question.</p>","Bermondsey and Old Southwark","Simon Hughes","2015-01-23T14:59:29.647Z","http://data.parliament.uk/resources/174793/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/174793/answer",,,,,"54","Justice","Justice","2015-01-20","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of defendants who represented themselves in court in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221303"
"http://data.parliament.uk/resources/174368","Department for Communities and Local Government","false","2015-01-26","<p>Our approach to promoting religious and ethnic tolerance and understanding, is through supporting integration in communities. I refer the hon. Member to the Written Ministerial Statement of 18 December 2014, <em>Official Report</em>, Columns 110-118WS, which details my Department's integration approach, as well as current integration projects and activities.</p><p> </p><p> </p>","Bristol West","Stephen Williams","2015-01-26T16:47:16.497Z","http://data.parliament.uk/resources/174368/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174368/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174368/answer/previousversion/39796","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-19","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to promote religious and ethnic tolerance and understanding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221194"
