"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100761","2014-10-27","Women and Equalities","Tabled","false","<p>I receive regular representations on many issues including the role of women in public life.</p><p>We are removing barriers that prevent women from progressing in public life. For example, the Government has established the Centre for Public Appointments (CPA) in the Cabinet Office to ensure best practice is followed. As a result, the proportion of new female appointees to public boards has increased to 39%. We have also supported political parties to increase women’s representation thorough a combination of legislative and voluntary measures.</p><p> </p>","31","Women and Equalities","Women and Equalities","Biography information for Baroness McIntosh of Pickering","2014-10-23","2014-10-23","2014-10-23T20:01:39.247Z","2015-02-08T03:56:55.920Z","Females: Public Appointments","1","true","211750","House of Commons","55","true","House of Commons","2014-10-28T09:03:28.8801937Z","To ask the Ministers for Women and Equalities, what recent representations she has received on the role of women in public life; and if she will make a statement.","false","2014/15","4","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","House of Commons Tabled Parliamentary Question 2014/15 211750",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211750","1","Ordinary"
"http://data.parliament.uk/resources/100756","2014-10-27","Northern Ireland Office","Tabled","false","<p>I am in regular contact with the Irish Government and discuss a range of issues of economic and political importance, including legacy issues such as the Smithwick Tribunal.</p><p> </p><p> </p>","21","Northern Ireland","Northern Ireland","Biography information for Sir Jeffrey M Donaldson","2014-10-23","2014-10-23","2014-10-23T20:01:37.077Z","2015-02-08T03:56:27.700Z","Smithwick Tribunal","1","true","211716","House of Commons","55","true","House of Commons","2014-10-30T13:21:28.8956253Z","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish government on the findings of the Smithwick Tribunal.","false","2014/15","4","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","House of Commons Tabled Parliamentary Question 2014/15 211716",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211716","1","Ordinary"
"http://data.parliament.uk/resources/100493","2014-10-27","Ministry of Justice","Tabled","false","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","54","Justice","Justice","Biography information for Mr Jim Cunningham","2014-10-22","2014-10-22","2014-10-22T22:51:50.037Z","2015-02-08T03:40:20.827Z","Young Offenders: Self-harm","1","true","211569","House of Commons","55","true","House of Commons","2014-10-27T16:05:06.9076528Z","To ask the Secretary of State for Justice, what steps the Government is taking to prevent self-harm in young offenders institutions.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211569",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211569","1","NamedDay"
"http://data.parliament.uk/resources/100495","2014-10-27","Ministry of Justice","Tabled","false","<p /> <p>The Government is committed to providing emotional support to young people and young adults in Young Offender Institutions (YOIs). All young offender institutions and prisons are required to have procedures in place to identify, manage and support offenders in need of emotional support or at risk of harming themselves.</p><p> </p><p>These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age. A recent review of the ACCT process for young people made a number of recommendations that are being taken forward by the National Offender Management Service.</p><p> </p><p>NHS England provide a commissioned healthcare service to all YOIs which includes GPs, nurses and mental health professionals to support those with an identified physical or mental health need in custody. Support services provided under contract are equitable with those provided in the community.</p><p> </p><p>Healthcare services are supported by the chaplaincy team which offers a range of pastoral support services and by the Samaritans who provide free helpline access and train young offenders aged 18 and over to act as ‘Listeners’, that is, peer supporters for other young offenders who are in crisis.</p>","54","Justice","Justice","Biography information for Mr Jim Cunningham","2014-10-22","2014-10-22","2014-10-22T22:51:50.613Z","2015-02-08T03:40:34.400Z","Young Offenders: Counselling","1","true","211571","House of Commons","55","true","House of Commons","2014-10-27T16:11:26.5118239Z","To ask the Secretary of State for Justice, what steps the Government is taking to provide emotional support for inmates of young offenders institutions.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211571",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211571","1","NamedDay"
"http://data.parliament.uk/resources/100497","2014-10-27","Ministry of Justice","Tabled","false","<p /> <p>When sentencing a child or young person under the age 18, courts have a duty to have regard to the welfare of the offender, which includes their mental health.</p><p> </p><p>Youth Offending Teams provide courts with a pre-sentence report for each young person, including information about their mental health and any self-harming or risk taking behaviour. Where emotional and mental health issues have been identified, a referral to the mental health specialist worker should be made for completion of a Comprehensive Health Assessment Tool which will provide details about the support and type of intervention programme needed, tailored to their needs. The pre-sentence report should assess the potential impact of any custodial sentence imposed by the court (including the impact on mental health).</p><p> </p><p>In January 2014, the Government announced £25 million of funding for the Liaison and Diversion Programme, which will join up police and courts with mental health services and to fund the provision of mental health professionals to give prompt and appropriate treatment.</p><p> </p><p> </p><p> </p><p> </p><p>This Programme, commissioned by NHS England, identifies, assesses and refers people of all ages with a wide range of mental health and other issues on first contact with the criminal justice system. A person assessed with single or multiple vulnerabilities will be referred to the appropriate treatment or support service and care and/or support will be instigated.</p>","54","Justice","Justice","Biography information for Mr Jim Cunningham","2014-10-22","2014-10-22","2014-10-22T22:51:51.190Z","2015-02-08T03:40:46.553Z","Young Offenders: Mental Illness","1","true","211572","House of Commons","55","true","House of Commons","2014-10-27T16:33:45.3017773Z","To ask the Secretary of State for Justice, what steps the Government is taking to prevent young people with mental illnesses and depression from being sentenced to custody in young offenders institutions.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211572",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211572","1","NamedDay"
"http://data.parliament.uk/resources/100504","2014-10-27","Ministry of Justice","Tabled","false","<p /> <p>The Chair of the independent review of veterans in the criminal justice system, Stephen Phillips, has formally met the Advisors to the review four times. A number of the advisors have attended two visits and they are also being consulted on the text of the report.</p>","54","Justice","Justice","Biography information for Dan Jarvis","2014-10-22","2014-10-22","2014-10-22T22:51:53.157Z","2015-02-08T03:41:31.843Z","Criminal Proceedings: Veterans","1","true","211583","House of Commons","55","true","House of Commons","2014-11-18T16:59:58.19Z","To ask the Secretary of State for Justice, how many times officials conducting his Department's review of veterans in the criminal justice system have formally consulted the review's Advisory Committee since the launch of the review.","false","2014/15","4","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2014/15 211583",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211583","1","NamedDay"
"http://data.parliament.uk/resources/100754","2014-10-27","Ministry of Justice","Tabled","false","<p>A response to the right hon. Member for Manchester, Gorton was sent on Tuesday 21 October 2014.</p>","54","Justice","Justice","Biography information for Sir Gerald Kaufman","2014-10-23","2014-10-23","2014-10-23T20:01:36.563Z","2015-02-08T03:56:14.860Z","Members: Correspondence","1","true","211688","House of Commons","55","true","House of Commons","2014-10-30T15:59:22.1284742Z","To ask the Secretary of State for Justice, when he intends to reply to the letter to him dated 17 September 2014 from the right hon. Member for Manchester, Gorton with regard to Mrs M Lawson.","false","2014/15","4","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","House of Commons Tabled Parliamentary Question 2014/15 211688",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211688","1","Ordinary"
"http://data.parliament.uk/resources/100755","2014-10-27","Ministry of Justice","Tabled","false","<p>HM Courts &amp; Tribunals Service keeps the use of its estate under review in order to make the best use of its resources for users and taxpayers alike.</p><p> </p><p>The decision to close Rhyl County Court and move its work to Prestatyn Magistrates’ Court was announced by the Lord Chancellor in December 2010. The closure required enabling work at Prestatyn Magistrates' Court to accommodate the additional work, which has not yet been finalised. The court will not close until this work has been concluded. The effects on staff and levels of service were considered in response to the consultation and will form part of any closure implementation plan.</p><p> </p>","54","Justice","Justice","Biography information for Chris Ruane","2014-10-23","2014-10-23","2014-10-23T20:01:36.827Z","2015-02-08T03:56:21.380Z","Courts: Clwyd","1","true","211759","House of Commons","55","true","House of Commons","2014-10-30T16:17:33.406747Z","To ask the Secretary of State for Justice, what progress has been made on the closure of courts in the Vale of Clwyd; and what assessment he has made of the effect of such closures on staff numbers and levels of service.","false","2014/15","4","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2014/15 211759",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211759","1","Ordinary"
"http://data.parliament.uk/resources/100775","2014-10-27","Ministry of Justice","Tabled","false","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), an Executive Agency of the Ministry of Justice, hears appeals against Department for Work and Pensions’ decisions on a range of benefits, including disability living allowance (DLA).</p><p> </p><p>Information on the number of DLA appeals received by the Tribunal and the number found in favour of the appellant is published by Ministry of Justice in Tribunal Statistics Quarterly. Reports for DLA appeals dating back to 2010 can be viewed at: https://www.gov.uk/government/collections/tribunals-statistics.</p><p> </p>","54","Justice","Justice","Biography information for Steve McCabe","2014-10-23","2014-10-23","2014-10-23T20:01:44.283Z","2015-02-08T03:58:23.570Z","Disability Living Allowance: Appeals","1","true","211764","House of Commons","55","true","House of Commons","2014-10-30T16:26:14.4663074Z","To ask the Secretary of State for Justice, how many appeals against disability living allowance there have been since 2010; and how many such appeals resulted in a reversal of the original decision.","false","2014/15","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2014/15 211764",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211764","2","Ordinary"
"http://data.parliament.uk/resources/100678","2014-10-27","Ministry of Defence","Tabled","false","<p>The information requested is given below. No allegations of sexual activity in a public lavatory resulted in a request for legal advice from a Commanding Officer.</p><p> </p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p><p><strong>until 24 October</strong></p></td></tr><tr><td><p>Sexual Assault</p></td><td><p>65</p></td><td><p>48</p></td></tr><tr><td><p>Exposure</p></td><td><p>5</p></td><td><p>3</p></td></tr><tr><td><p>Voyeurism</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>Other Sexual Misconduct</p></td><td><p>61</p></td><td><p>29</p></td></tr><tr><td><p>Total</p></td><td><p>135</p></td><td><p>81</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","11","Defence","Defence","Biography information for Mrs Madeleine Moon","2014-10-23","2014-10-23","2014-10-23T20:00:55.687Z","2015-02-08T03:48:32.250Z","Armed Forces: Sexual Offences","1","true","211672","House of Commons","55","true","House of Commons","2014-12-02T16:14:27.007Z","To ask the Secretary of State for Defence, on how many occasions in (a) 2013 and (b) 2014 commanding officers have requested legal advice following allegations of (i) sexual assault, (ii) exposure, (iii) voyeurism, (iv) sexual activity in a public lavatory and (v) other forms of sexual misconduct; and if he will make a statement.","false","2014/15","4","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","House of Commons Tabled Parliamentary Question 2014/15 211672",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211672","1","Ordinary"
