"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150845","Treasury","false","2019-10-29","<p>HMRC’s office in Peterborough (Churchgate) is scheduled to close in December 2020 with staff moving where possible to the Stratford Regional Centre, or to Croydon or Nottingham if these are more suitable options. One-to-one meetings between staff and managers to discuss personal circumstances and support packages tailored to individual needs are scheduled to start in November 2019. The precise impact of the office closure will not be known until these meetings have been completed.</p><p> </p><p>HMRC will support people who are unable to move to work through all possible options, including helping them to find another role and offering advice and training on applying for jobs. HMRC have a close working relationship with the other government departments in Peterborough and will continue to scope opportunities for their staff as they arise.</p><p> </p><p>HMRC are committed to supporting their people and in July 2019 HMRC published a People and Equality Impact Assessment, which is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817787/People_and_Equality_Impact_Assessment_-_Locations_Programme__2019_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817787/People_and_Equality_Impact_Assessment_-_Locations_Programme__2019_.pdf</a>. The document sets out the actions HMRC are taking across the UK to minimise the impacts on their people.</p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-10-29T13:35:38.767Z","http://data.parliament.uk/resources/1150845/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-21","Revenue and Customs: Peterborough","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on the (a) employment prospects and (b) financial security of former staff of the HMRC office in Peterborough of the closure of that office.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","2900"
"http://data.parliament.uk/resources/1150904","Treasury","false","2019-10-24","<p>UK Government policy is that there is no VAT on drugs prescribed by a qualified professional. HM Treasury keeps all taxes under review but there are no plans to extend the zero rate to other products at this time.</p><p> </p><p>EU trade policy applies to the UK until the UK leaves the EU. The “Common Customs Tariff” must be applied by all EU members to the import of goods into the EU. The European Commission negotiates trade agreements and manages the tariff.</p><p> </p><p>In March, the Government announced the Temporary Tariff Regime for the import of goods to the UK in the event of a no deal Brexit. In October, the Government confirmed this policy. The rates contained within the Temporary Tariff Regime would apply for a period of up to 12 months. Under the Temporary Tariff Regime, imports of medicinal drugs will be eligible for tariff-free access. During this temporary period, the Government will undertake a full public consultation to inform the UK’s permanent tariff policy.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-24T14:19:26.6Z","http://data.parliament.uk/resources/1150904/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-21","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Chancellor of the Exchequer, if he will made an assessment of the potential merits of waiving tax on generic versions of lifesaving cystic fibrosis drugs entering the UK from Argentina until an agreement between NHS England and Vertex can be agreed.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","2906"
"http://data.parliament.uk/resources/1150931","Treasury","false","2019-10-28","<p>As at the 30<sup>th</sup> September 2019, 54 civil servants employed by HM Treasury were recorded with Muslim as their self-declared religious group.</p><p> </p><p>The ethnicity breakdown is:</p><p> </p><p>Asian - Bangladeshi 18</p><p>- Asian - Indian Fewer than 10</p><p>- Asian - Pakistani 15</p><p>- Black - African Fewer than 10</p><p>- Mixed - Asian and White Fewer than 10</p><p>- Other Arab Fewer than 10</p><p>- Other Asian background Fewer than 10</p><p>- Other Black background Fewer than 10</p><p>- Other ethnic background Fewer than 10</p><p>- Other Mixed ethnic background Fewer than 10</p><p>- Not Known Fewer than 10</p><p> </p><p>The grade breakdown is:</p><p> </p><p>- Range B Fewer than 10</p><p>- Range C 15</p><p>- Range D 25</p><p>- Range E Fewer than 10</p><p>- Range E2 Fewer than 10</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-28T15:30:31.66Z","http://data.parliament.uk/resources/1150931/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-21","Treasury: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department reported their religion as Islam in the latest period for which figures are available; what the reported ethnicity of those staff was; and how many of those staff were employed at each grade.","false","Biography information for Naz Shah","Bradford West","Naz Shah","2783"
"http://data.parliament.uk/resources/1150972","Treasury","false","2019-10-24","<p>Agreeing the Withdrawal Agreement is self-evidently in our economic interest. It would bring an end to the damaging uncertainty and delay of the past years, and allow businesses to get on with taking decisions, including around recruitment and investment.</p><p> </p><p>Approving the Withdrawal Agreement would also allow us to get on with the process of agreeing a mutually beneficial new trading relationship with our European friends - a comprehensive and ambitious free trade agreement (FTA).</p><p> </p><p>The specifics of our own agreement will be the subject of the next phase of negotiations. We will keep Parliament updated throughout those discussions and provide analysis at appropriate points.</p><p> </p><p>The OBR will, of course, continue to take Government policy – including the UK’s future relationship with the EU – as the basis for its economic and fiscal forecasts, and will provide its usual comprehensive analysis as part of these.</p><p> </p>","Salisbury","John Glen","2019-10-24T14:04:54.707Z","http://data.parliament.uk/resources/1150972/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-21","Economic Growth and Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the effect on (a) economic growth and (b) withheld investment as a result of recent developments on the proposals for the UK leaving the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2808"
"http://data.parliament.uk/resources/1150987","Treasury","false","2019-10-29","<p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p> </p><p>No staff directly employed by HM Treasury are paid less than the Real, or London Living Wage for London-based staff. Contractors must be paid at least the National Minimum Wage, or the National Living Wage for workers over 25, in line with statutory requirements, but the London Living Wage is not a requirement.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-29T15:40:01.227Z","http://data.parliament.uk/resources/1150987/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-21","Treasury: Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff of his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2818"
"http://data.parliament.uk/resources/1151030","Treasury","false","2019-10-24","<p>In 2018 the government supported the launch of the Northern Forest with a £5.7m grant to be distributed over four years. This includes the £2.1m Partnership Innovation Fund, managed by the Woodland Trust, which will match fund the planting of 1 million trees by 2022.</p><p> </p><p>The government is on course to plant 11 million trees in England this Parliament (2017-2022), with at least 3.6 million trees (2,318 hectares) of woodland planted since April 2017, and over 15 million trees planted since 2010. At Budget 2018, the government announced an additional £60 million for tree planting initiatives in England, comprising £10 million to fund urban tree planting through the Urban Tree Challenge Fund, and £50 million for a Woodland Carbon Guarantee scheme.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-24T16:14:26.787Z","http://data.parliament.uk/resources/1151030/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-21","Forests: North of England","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to support the work of the Northern Forest in the next Budget.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2846"
"http://data.parliament.uk/resources/1151033","Treasury","false","2019-10-24","<p>The information requested is not available. HM Revenue and Customs do not make an estimate of the amount of revenue lost as a result of incorrect filings of dormant companies.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-24T14:12:12.077Z","http://data.parliament.uk/resources/1151033/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-21","Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of revenue lost to the public purse as a result of incorrect filings of dormant companies in each year for which figures are available.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","2936"
"http://data.parliament.uk/resources/1151050","Treasury","false","2019-10-29","<p>HMG Ministers have attended a number of key events coordinated by Jain and Zoroastrian organisations, and officials have invited representatives from both communities to participate in roundtable discussions where relevant issues are discussed.</p><p> </p><p>The Jain and Zoroastrian communities of this country have made, and continue to make a positive contribution to life in the United Kingdom. The Government values this contribution enormously.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-29T15:44:10.193Z","http://data.parliament.uk/resources/1151050/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-21","Treasury: Jainism and Zoroastrianism","1","House of Commons","To ask the Chancellor of the Exchequer, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by his Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2650"
"http://data.parliament.uk/resources/1151072","Treasury","false","2019-10-29","<p>The Public Works Loan Board enables Local Authorities to borrow money at low rates. Some local authorities substantially increased their use of the Public Works Loan Board over the summer, as the cost of borrowing fell to record lows. To ensure the continued availability of lending for local government investment in capital projects the Government increased the level of available PWLB funding by £10 billion and restored rates to levels available in 2018. In 2018 Local Authorities delivered £25.8bn of capital expenditure in England.</p><p> </p><p>Borrowing from the Public Works Loan Board sits on the Government’s balance sheet and HM Treasury keeps this under review.</p><p> </p><p>It was not possible to announce the rate change prior to its implementation because the change was market sensitive.</p>","Salisbury","John Glen","2019-10-29T16:59:23.563Z","http://data.parliament.uk/resources/1151072/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-21","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason (a) the borrowing rate for local authorities from the Public Works Loan Board was increased by HM Treasury by 100bps on 9 October 2019 and (b) that increase was not disclosed in a Delegated Legislation Committee which considered the Instrument that increased the borrowing limit for that board on 3 October 2019.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","2855"
"http://data.parliament.uk/resources/1151075","Treasury","false","2019-10-29","<p>At Spending Round 2019 the government announced an additional £66m to increase the hourly rate paid to early years providers through the government’s free hours offers. The Department for Education will share further details of funding for 2020-21 in due course.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-29T14:59:32.983Z","http://data.parliament.uk/resources/1151075/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-21","Pre-school Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will increase the £66 million funding for early years education announced in the Spending Round 2019 by 10 per cent by 2021.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","2943"
