"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1287575","Department for Digital, Culture, Media and Sport","true","2021-03-01","<p><del class="ministerial">In negotiations with the EU, the UK proposed expanding a list of activities for Short Term Business Visitors to cover musicians, artists and their accompanying staff. This would have enabled musicians, artists and support staff to tour and perform in the EU without needing work-permits. I deeply regret that the EU rejected our proposals.There is scope to return to this issue in the future should the EU change its mind.</del></p><p><del class="ministerial">UK performers and artists are of course still able to tour and perform in the EU, and vice versa. However, they will be required to check domestic immigration rules for each Member State in which they intend to tour. This is because, while some Member States may allow paid performances without a visa or work permit, others will require musicians, artists and other creative professionals to obtain a visa or work permit, in the same way that they are required for other international artists.</del></p><p><del class="ministerial">The Government is looking at how we can work with our partners in EU Member States to find ways to make life easier for the creative industries touring in the EU.</del></p><p><del class="ministerial">We understand the concerns of the sector regarding the new arrangements and we are committed to supporting them as they get to grips with the changes to systems and processes. The DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, is looking at the issues and options to help the sectors resume touring with ease as soon as it is safe to do so.</del></p><p> </p><p><ins class="ministerial">Protecting children is at the heart of our online harms agenda, and wider government priorities. Under our proposals, social media, websites, apps and other services which host user-generated content or facilitate online user interaction (including video and image sharing, commenting and live streaming) will be subject to a duty of care, giving them new responsibilities towards their users. The online harms regime will capture both the most visited pornography sites and pornography on social media, therefore covering the vast majority of sites where children are most likely to be exposed to pornography.</ins></p><p> </p><p><ins class="ministerial">We expect companies to use age assurance or age verification technologies to prevent children from accessing services which pose the highest risk of harm to children, such as online pornography. We are working closely with stakeholders across industry to establish the right conditions for the market to deliver age assurance and age verification technical solutions ahead of the legislative requirements coming into force.</ins></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2021-03-01T17:32:09.587Z","2021-04-06T10:03:18.247Z","http://data.parliament.uk/resources/1287575/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1287575/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1287575/answer/previousversion/86254","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that forthcoming legislative proposals on preventing children's exposure to pornographic content online apply equally to all pornographic websites accessible by children.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","155215"
"http://data.parliament.uk/resources/1170291","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>As problem gambling is not commonly associated with user-generated content, we do not anticipate that it will be addressed through the Online Harms regulatory framework.</p><p>However, the government is aware of concerns that entertainment products, such as some video games, could encourage gambling-like behaviour. We have committed to review the Gambling Act 2005 to make sure it is fit for the digital age, and to tackle issues surrounding loot boxes. We will announce further details in due course.</p>","Boston and Skegness","Matt Warman","2020-01-16T16:06:07.197Z",,"http://data.parliament.uk/resources/1170291/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1170291/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to include in the Online Harms Bill provisions to tackle the potential risk of problem gambling to children of online gaming.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2596"
"http://data.parliament.uk/resources/1178785","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The government has made good progress in the constituency of Linlithgow and East Falkirk, with over £50 million of central government funding allocated to the Rest of Scotland project area. As a result, superfast coverage in the constituency now stands at 97.3% - up from 46.5% in March 2012 and compares favourably to the UK average of 96.5%. Full fibre coverage stands at 11.8%, above the Scottish average figure of 8.8%. In total, the government has invested over £100 million in improving Scotland’s broadband infrastructure.</p><p><strong> </strong></p><p>There are three government funded Local Full Fibre Networks (LFFN) projects taking place in Scotland - Tay Cities, Shetlands Council and Highlands Council. Almost £12 million of central government funding is being invested to upgrade public sector assets with gigabit-capable infrastructure. These upgrades will then stimulate the market to invest commercially in the surrounding communities.</p><p><strong> </strong></p><p>The Scottish Borderlands area is also a priority for the government’s £200 million Rural Gigabit Connectivity programme, which is upgrading public sector sites in rural areas with gigabit-capable networks. This programme also offers vouchers for rural customers, which can be used to contribute towards the cost of installing gigabit-capable infrastructure.</p><p><strong> </strong></p><p>In addition, the government has pledged £5 billion to deliver gigabit-capable broadband to the most difficult to reach areas of the UK, including communities in Scotland.</p>","Boston and Skegness","Matt Warman","2020-02-24T16:31:40.813Z",,"http://data.parliament.uk/resources/1178785/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1178785/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to roll-out gigabit broadband (a) in Linlithgow and East Falkirk constituency and (b) throughout Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15149"
"http://data.parliament.uk/resources/1178787","Department for Digital, Culture, Media and Sport","false","2020-02-26","<p>The Government’s Superfast programme has invested more than £1.8bn of public money to provide over 96% of UK premises with access to superfast broadband. BDUK continues to work closely with Local Authorities and Devolved Administrations to deliver through the programme. This also includes identifying further premises in rural areas that do not yet have access to Superfast broadband.</p><p><strong><br></strong>This Government will also deliver on its promise to commit £5bn of public money to make sure the hardest to reach areas will be connected with gigabit-capable connectivity. With this funding, we can deliver world class connectivity in rural areas at the same time as it is deployed to our cities, to ensure that a connected, 21st century Britain is a reality for all communities across the UK.</p>","Boston and Skegness","Matt Warman","2020-02-26T16:06:10.677Z",,"http://data.parliament.uk/resources/1178787/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1178787/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that rural areas have access to new superfast broadband infrastructure.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15151"
"http://data.parliament.uk/resources/1178788","Department for Digital, Culture, Media and Sport","false","2020-02-25","<p>The UK Government recognises the vital importance of digital skills at all levels - from the basic digital skills people need to make the most of being online, to the general digital skills increasingly needed in every job, through to the high level digital skills for the growing number of specialist digital roles across the economy. As nearly all future jobs will require digital skills we are taking action across the entire education and training pipeline.</p><p><strong> </strong></p><p>The UK Government recognises that, although we live in an increasingly online world, a significant part of the population remains digitally excluded Government is committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion as outlined in the Digital Strategy.</p><p><strong> </strong></p><p>Government is addressing the digital divide through a number of initiatives.</p><p><strong> </strong></p><p>We are funding the Future Digital Inclusion programme delivered through Online Centres based in libraries and other community spaces. This supports some of the hardest to reach groups in society, including older people. Over the last five years, the programme has supported over 1.3 million adult learners to engage with digital technology and develop their basic digital skills in community settings.</p><p><strong> </strong></p><p>Through its £400,000 Digital Inclusion Innovation Fund, the Government is supporting three pilot projects aimed at addressing the digital exclusion of older and disabled people. One pilot, led by Uttlesford Council for Voluntary Service, is developing “smart homes” for elderly people to improve their digital skills, supported by their peers and younger ‘digital buddies’.</p><p> </p>","Gosport","Caroline Dinenage","2020-02-25T17:12:06.51Z",,"http://data.parliament.uk/resources/1178788/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1178788/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to minimise (a) the digital divide and (b) digital exclusion particularly among older people.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15152"
"http://data.parliament.uk/resources/1179735","Department for Digital, Culture, Media and Sport","false","2020-02-27","<p>The Government is committed to a free and independent media. DCMS ministers and officials regularly meet with a range of stakeholders to discuss a range of issues, and will consider any proposals put forward with regard to regulation of print and online media.</p><p> </p>","Maldon","Mr John Whittingdale","2020-02-27T10:14:54.723Z",,"http://data.parliament.uk/resources/1179735/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1179735/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to meet with representatives of the Hacked Off group on legislative proposals to independently regulate newspapers (a) print and (b) online media.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","19892"
"http://data.parliament.uk/resources/1187089","Department for Digital, Culture, Media and Sport","false","2020-04-21","<p>The Department remains committed to delivering Festival 2022 which will showcase the UK’s unique strengths in creativity and innovation and celebrate our place in the world in the 21st century. Festival 2022 will be an opportunity to invest in DCMS sectors as commissioning is expected to start later this year.</p><p> </p><p>In the meantime, the Government has already set out a package to support public services, people and businesses through this period of disruption caused by COVID-19.</p><p> </p>","Gosport","Caroline Dinenage","2020-04-21T08:21:37.187Z",,"http://data.parliament.uk/resources/1187089/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1187089/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-23","Entertainments: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to discontinue plans for a Festival of Britain and reallocate funding allocated to that purpose to supporting entertainment businesses during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33631"
"http://data.parliament.uk/resources/1199934","Department for Digital, Culture, Media and Sport","false","2020-06-12","<p>Through the National Cyber Security Strategy the Government is helping small and medium-sized enterprises (SMEs) across the economy and society improve their digital security.</p><p><strong> </strong></p><p>The Department for Digital, Culture, Media and Sport (DCMS) works closely with the National Cyber Security Centre (NCSC) to help SMEs protect themselves, including promoting the uptake of the Cyber Essentials scheme through engagement with industry sectors and via police Regional Organised Crime Units, which engage with businesses locally.</p><p><strong> </strong></p><p>The Cyber Aware campaign encourages the public and small businesses to take up secure online behaviours, including signposting businesses to guidance, such as the Small Business Guide, which helps firms protect themselves from the most common cyber attacks. The NCSC has also published a suite of guidance on home-working and digital business operations to support SMEs during the Covid-19 outbreak.</p><p><strong> </strong></p><p>DCMS also is making sure SMEs have access to the skilled people they need, and the NCSC offers a free online training package, Top Tips for Staff.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-12T11:11:38.973Z",,"http://data.parliament.uk/resources/1199934/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1199934/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Small Businesses: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help small and medium-sized enterprises protect themselves against cyber-attack.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54171"
"http://data.parliament.uk/resources/1199935","Department for Digital, Culture, Media and Sport","false","2020-06-09","<p>In 2020, 43% of micro businesses, 62% of small businesses and 75% of large businesses had identified cyber security breaches or attacks in the last 12 months. Figures for the last 4 years are taken from the Cyber Security Breaches Survey.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>Micro (1-9 staff)</p></td><td><p>Small (10-49 staff)</p></td><td><p>Large (250+ staff)</p></td></tr><tr><td><p>2020</p></td><td><p>43%</p></td><td><p>62%</p></td><td><p>75%</p></td></tr><tr><td><p>2019</p></td><td><p>28%</p></td><td><p>40%</p></td><td><p>61%</p></td></tr><tr><td><p>2018</p></td><td><p>40%</p></td><td><p>47%</p></td><td><p>72%</p></td></tr><tr><td><p>2017</p></td><td><p>38%</p></td><td><p>52%</p></td><td><p>68%</p></td></tr></tbody></table><p><strong> </strong></p><p>The survey aims to account for all the types of breaches or attacks that organisations might face including accidental breaches, as well intentional and recorded cyber attacks that did not get past an organisation’s defences. This only measures the breaches or attacks that organisations have themselves identified so the figures reported may underestimate the full extent of the problem.</p><p><strong> </strong></p><p>The total number of cyber incidents affecting central government departments is not held centrally. However, since its creation in 2016 the National Cyber Security Centre (NCSC) has continued to provide assistance to central government departments and agencies to secure their networks and develop their departmental security strategies. This includes the deployment of the NCSC’s Host-Based Capability tool to over 35,000 government devices in the past year, which helps to collect and analyse technical metadata to help government departments understand the threat they face, and ongoing engagement with government departments and agencies as part of the Active Cyber Defence service.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-09T17:32:02.333Z",,"http://data.parliament.uk/resources/1199935/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1199935/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Business and Government Departments: Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of (a) small businesses, (b) large corporations and (c) Government departments and agencies reported breaches of cyber security in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54172"
"http://data.parliament.uk/resources/1199936","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>A total of 44,443 Cyber Essentials certificates have been awarded to organisations. The breakdown is as follows:</p><p><strong> </strong></p><p>Micro 9,559</p><p>Small 14,423</p><p>Medium 9,068</p><p>Large 7,116</p><p> </p><p>Some of the older certificates do not have an organisation size recorded, which is why the combined total above does not add up to 44,443.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-08T17:06:45.41Z",,"http://data.parliament.uk/resources/1199936/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1199936/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) small and medium-sized enterprises and (b) other businesses have signed up to the Cyber Essentials Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54173"
