"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/991208","Home Office","false","2018-10-29","<p>INDECS (the Home Office Immigration and Nationality Department Electronic Computer system) held LC (landing cards) information for arriving passengers at UK ports of entry given check out conditions on arrival (codes 1-4) since 1980. On 14 April 1998, ports ceased to endorse passports or issue/collect embarkation cards on passengers' departure from the UK. These were then made available through the Case Information Database (CID).</p><p>CID was delivered through a phased rollout that was initiated with Asylum cases and was then subsequently rolled out to cater for settlement, enforcement and nationality case working processes as well as assisting Borders. CID has been the source immigration case working system for UKVI since 1998, over this time however the department has digitised application routes through a web-based service called Access UK and are in the process of replacing CID functionality with a new product named ATLAS. Please note that paper files are used alongside these systems to aid case working processes</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:42:18.253Z","http://data.parliament.uk/resources/991208/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department moved from paper to digital for immigration status records.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181534"
"http://data.parliament.uk/resources/991209","Home Office","false","2019-01-25","<p>The department has no central record of any incident of damage or loss to large quantities of immigration records in the last twenty years.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-25T16:58:19.263Z","http://data.parliament.uk/resources/991209/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on incidents of damage or loss to large quantities of immigration records in the last 20 years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181535"
"http://data.parliament.uk/resources/991210","Home Office","false","2019-01-25","<p>The Case Information Database (CID) has been the source immigration case working system since 1998. Individual records of immigration status have therefore been digitised for the last 20 years. CID undergoes nightly back-ups to tape and has replication between the primary and secondary data centres.</p><p>There has been no systematic loss of immigration status records. Where any individual cases are identified or raised as having incorrect or incomplete records, these are treated as an absolute priority.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-25T17:16:24.527Z","http://data.parliament.uk/resources/991210/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of records of immigration status that have been (a) lost and (b) damaged in the last 20 years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181536"
"http://data.parliament.uk/resources/986407","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>Independent research commissioned by my department and the Department for Work and Pensions estimated that at the end of 2015 there were around 47,000 supported housing units across Great Britain for people with learning disabilities. The research was published in 2016 and can be found at: <em><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/572454/rr927-supported-accommodation-review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/572454/rr927-supported-accommodation-review.pdf</a></em></p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-22T14:27:39.733Z","http://data.parliament.uk/resources/986407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-12","Supported Housing: Learning Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people with complex and severe learning difficulties who are living in supported living accommodation.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","178458"
"http://data.parliament.uk/resources/986408","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>We have made no recent assessment but we are committed to the vital role that supported housing plays in the lives of many vulnerable people. As announced on 9 August, my department and the Department for Work and Pensions are working closely with supported housing stakeholders to develop additional oversight of the quality and value for money of housing across the whole supported housing sector. This will include accommodation for people with complex and severe learning difficulties.</p><p>More widely, the Department for Health and Social Care invested £25 million over 2016-18 in 52 separate projects, in housing and technology to support people with a learning disability to live as independently as possible with the right care and support.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-22T14:26:52.59Z","http://data.parliament.uk/resources/986408/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-12","Supported Housing: Learning Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the suitability of supported living accommodation for people with complex and severe learning difficulties.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","178459"
"http://data.parliament.uk/resources/939994","Department for Work and Pensions","false","2018-07-17","<p>DWP officials are working with the Home Office and other Government bodies to help individuals affected and ensure that they are able to access the benefits and services to which they are entitled.</p><p> </p><p>Each case is considered on its merits. Where evidence shows that a decision was reached without knowledge of a material fact or based on incorrect information, then the law provides that such decisions can be revised without limit.</p>","Reading West","Alok Sharma",,"2018-07-17T16:40:03.76Z","http://data.parliament.uk/resources/939994/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-12","Social Security Benefits: Windrush Generation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what limit there is on the amount of money awarded to people of the Windrush generation in backdated benefits claims.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","163500"
"http://data.parliament.uk/resources/939995","Department for Work and Pensions","false","2018-07-17","<p>The Department is working closely with the Home Office to help and support Windrush generation claimants who present themselves to us but who are unable to provide proof of their immigration status. DWP is not aware of any cases reported to the Department specifically regarding disallowed pension contributions in 2017 or 2018.</p>","Reading West","Alok Sharma",,"2018-07-17T16:59:54.077Z","http://data.parliament.uk/resources/939995/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-12","Pensions: Windrush Generation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many representations his Department has received on disallowed pension contributions for the Windrush generation in (a) 2017 and (b) 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","163501"
"http://data.parliament.uk/resources/938714","Ministry of Justice","false","2018-07-16","<p>The legal aid scheme is monitored by the number of cases funded, as opposed to the number of people who have been in receipt of that funding. This is because one individual may receive legal aid on multiple occasions.</p><p> </p><p>A secured statutory charge exists in favour of the Legal Aid Agency in 24,880 cases as at 31<sup>st</sup> March 2018.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-16T13:26:14.693Z","http://data.parliament.uk/resources/938714/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-11","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice,  how many people have an outstanding statutory charge placed by the Legal Aid Agency against their property.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","162954"
"http://data.parliament.uk/resources/938718","Ministry of Justice","false","2018-07-19","<p>The mean and median values owed across all statutory charges in favour of the Legal Aid Agency are £6,327.86 and £3,902.25 respectively.</p><p> </p><p>The mean and median amounts of interest owed against those charges which accrue interest are £3,889.89 and £2,522.05 respectively.</p><p> </p><p>Figures are correct as at 31<sup>st</sup> March 2018.</p>","Penrith and The Border","Rory Stewart","162956","2018-07-19T13:04:15.147Z","http://data.parliament.uk/resources/938718/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-07-11","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the (a) mean and (b) median amount owed is on outstanding statutory charges placed by the Legal Aid Agency.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","162955"
"http://data.parliament.uk/resources/938721","Ministry of Justice","false","2018-07-19","<p>The mean and median values owed across all statutory charges in favour of the Legal Aid Agency are £6,327.86 and £3,902.25 respectively.</p><p> </p><p>The mean and median amounts of interest owed against those charges which accrue interest are £3,889.89 and £2,522.05 respectively.</p><p> </p><p>Figures are correct as at 31<sup>st</sup> March 2018.</p>","Penrith and The Border","Rory Stewart","162955","2018-07-19T13:04:15.21Z","http://data.parliament.uk/resources/938721/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-07-11","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the (a) mean and (b) median amount of interest owed is for statutory charges placed by the Legal Aid Agency.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","162956"
