"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385072","Department for International Development","false","2015-06-29","<p>DFID publishes full contract information on the Contracts Finder website: <a href="https://online.contractsfinder.businesslink.gov.uk/" target="_blank">https://online.contractsfinder.businesslink.gov.uk/</a>.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-29T16:20:14.743Z","http://data.parliament.uk/resources/385072/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-23","Overseas Aid: Companies","1","House of Commons","To ask the Secretary of State for International Development, which 20 companies were awarded the most funding by her Department for technical and advisory services in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","3729"
"http://data.parliament.uk/resources/384535","Department for International Development","false","2015-06-29","<p>DFID occupies two buildings in the UK, one in Whitehall, London and the other in East Kilbride. We hold the leasehold on both properties and therefore no rent is paid.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-29T16:21:23.267Z","http://data.parliament.uk/resources/384535/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Department for International Development: Buildings","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the office space owned or leased by her Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if she will place in the Library a copy of her most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3477"
"http://data.parliament.uk/resources/384728","Department for International Development","false","2015-06-29","<p>Helping young people in Africa to find a decent job is an important component of DFID’s work for promoting economic growth and private sector development.</p><p> </p><p>In Ghana, the Enhancing Growth in New Enterprises (ENGINE) programme is supporting over 200 small and medium businesses, the majority of which are owned by entrepreneurs under 35 years old. Other programmes including the enterprise development programme, the Western Regional Coastal Foundation (WRCF) and the Campaign for Female Education (CAMFED), are also contributing to youth employment.</p><p> </p><p>In Kenya, 8000 young people will benefit from new skills under the £5m Mombasa County Youth Employment programme.</p><p> </p><p>In South Africa, though our bilateral programme has now closed, by 2014, DFID contributed to 112,327 jobs being created or saved, through: support to the Community Work Programme; youth employment schemes; a training scheme for workers at risk of redundancy; and measures to help firms become more competitive.</p><p> </p><p> </p><p>Details of the programmes can be found on DevTracker.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-29T16:20:39.51Z","http://data.parliament.uk/resources/384728/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Africa: Unemployment","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help reduce youth unemployment in (a) Ghana, (b) Kenya and (c) South Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3441"
"http://data.parliament.uk/resources/384403","Department for International Development","false","2015-06-29","<p>DFID takes any allegation of mistreatment seriously and where there is firm evidence of abuse we will take immediate action. Assessing the environmental, social and governance (ESG) safeguard standards is critical for investments in private entities. In this case, we reviewed the systems that our intermediary put in place to assess the standards and practices of their investment. Our initial findings are that the intermediary through which DFID funds flowed applied International Finance Corporation safeguard standards and found that Agrica had complied with them.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-29T16:19:31.587Z","http://data.parliament.uk/resources/384403/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-19","Tanzania: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the implications for her Department's policies of the findings of Irresponsible Investment: Agrica's broken development model in Tanzania, published on 17 June 2015 by Global Justice Now, the Oakland Institute and Greenpeace Africa.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","3347"
"http://data.parliament.uk/resources/383921","Department for International Development","false","2015-06-25","<p>The UK Government’s expenditure on malaria is provided through: malaria-specific bilateral projects and programmes; bilateral support to health systems and service delivery; UK Government contributions to multilateral and global initiatives that work on malaria prevention and treatment; and by supporting malaria related research. The UK’s Framework for Results for malaria in the developing world set out a methodology for monitoring the Government's spending on malaria. The estimated UK spend on malaria prevention, control and treatment between 2008/09 and 2013/14 was:</p><table><tbody><tr><td><p>£ million</p></td><td><p>Total malaria spend</p></td></tr><tr><td><p>2008/09</p></td><td><p>138</p></td></tr><tr><td><p>2009/10</p></td><td><p>194</p></td></tr><tr><td><p>2010/11</p></td><td><p>306</p></td></tr><tr><td><p>2011/12</p></td><td><p>253</p></td></tr><tr><td><p>2012/13</p></td><td><p>313</p></td></tr><tr><td><p>2013/14</p></td><td><p>536</p></td></tr></tbody></table><p> </p><p> </p><p>We are unable to specify future spending on research or treatment of malaria, as a spending review will take place later this year that will determine the future expenditure allocations across the Department.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-06-25T16:34:53.907Z","http://data.parliament.uk/resources/383921/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-18","Malaria","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department plans to provide for (a) research on and (b) treatment of malaria until 2020.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","3060"
"http://data.parliament.uk/resources/383926","Department for International Development","false","2015-06-25","<p>The Department for International Development works with a range of suppliers to deliver malaria prevention, treatment and research projects. Detailed information on international development projects funded by the UK Government is available on the Development Tracker website.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-25T16:35:12.363Z","http://data.parliament.uk/resources/383926/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-18","Malaria","1","House of Commons","To ask the Secretary of State for International Development, what consultancy firms her Department works with in the delivery of projects for (a) treatment of and (b) research on malaria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","3062"
"http://data.parliament.uk/resources/381546","Department for International Development","false","2015-06-23","<p>DFID funds a number of projects which support deaf people, including through Sense International and the Disability Rights Fund, which supports Deaf People’s Organisations in a number of countries including Rwanda and Uganda. DFID advocates for the use of the Washington Group Questions as a method of disaggregating data by disability. The questions can give policy makers a better understanding of the number and situation of deaf people as well as those with other impairments. DFID is implementing its disability framework, published in December 2014. The framework sets out how DFID will make its policies and programmes more inclusive of all people with disabilities.</p>","Welwyn Hatfield","Grant Shapps","2775","2015-06-23T12:34:32.227Z","http://data.parliament.uk/resources/381546/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-16","Developing Countries: Hearing Impairment","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of UK aid that supports projects for deaf people.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","2774"
"http://data.parliament.uk/resources/381547","Department for International Development","false","2015-06-23","<p>DFID funds a number of projects which support deaf people, including through Sense International and the Disability Rights Fund, which supports Deaf People’s Organisations in a number of countries including Rwanda and Uganda. DFID advocates for the use of the Washington Group Questions as a method of disaggregating data by disability. The questions can give policy makers a better understanding of the number and situation of deaf people as well as those with other impairments. DFID is implementing its disability framework, published in December 2014. The framework sets out how DFID will make its policies and programmes more inclusive of all people with disabilities.</p>","Welwyn Hatfield","Grant Shapps","2774","2015-06-23T12:34:32.32Z","http://data.parliament.uk/resources/381547/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-16","Developing Countries: Hearing Impairment","1","House of Commons","To ask the Secretary of State for International Development, which projects funded by UK aid support deaf people; and in which countries those projects are based.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","2775"
"http://data.parliament.uk/resources/381160","Department for International Development","false","2015-06-22","<p>DFID has provided £9.25 million to support the relief efforts for Burundian refugees fleeing to Tanzania, through the United Nations High Commission for Refugees (UNHCR), the World Food Programme (WFP), the International Organization for Migration (IOM), and Oxfam. Additionally, DFID has approved £3.9 million to support Burundian refugees in Rwanda. These packages will be used to fund the transport of refugees to camps, shelter, medical care, water and sanitation infrastructure, food rations, and to support the deployment of expert personnel.</p><p> </p><p>In 2014 DFID supported UNICEF and the WFP through a separate programme in Burundi to prepare to assist up to 10,000 people in the event of a humanitarian crisis. This support will continue in 2015 and extend to the United Nations Office for the Coordination of Humanitarian Affairs (UNOCHA) and UNHCR.</p><p> </p><p>DFID is also the main donor to the international NGO consortium START network, providing £13.7 million to the network for its global operations since April 2014. START has so far released £442,327 in Burundi, £275,281 in Rwanda, £430,203 in Tanzania, and £330,000 in the DRC, in support of the humanitarian response.</p><p> </p><p>DFID is working closely with the FCO to monitor the situation in Burundi and in the surrounding countries.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-06-22T11:47:08.997Z","http://data.parliament.uk/resources/381160/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-15","Burundi: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to address the situation of refugees from Burundi; and if she will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","2374"
"http://data.parliament.uk/resources/353923","Department for International Development","false","2015-06-19","<p>DFID published its management response to the Independent Commission for Aid Impact’s <em>Business in Development</em> report on 11 June. The management response sets out the eight actions DFID will take in response to ICAI’s findings on DFID’s work with the private sector, including our corporate partnerships.</p><p> </p><p> </p><p>There are many ways in which DFID protects the livelihoods of small-scale farmers, for example by helping 6 million farmers in 40 countries across Asia and Africa adapt to climate change, securing the right to land and property for 5.8 million people (including 2.6 million women), and funding research into new technologies to increase productivity. We will make further programming decisions during the forthcoming spending review.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-19T12:40:41.717Z","http://data.parliament.uk/resources/353923/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-12","Overseas Aid: Farmers","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the implications for her Department's policies on corporate partnerships of the findings of the report of the Independent Commission for Aid Impact, Business in Development, published in May 2015; and what steps she plans to take to ensure that UK aid protects the livelihoods of small-scale farmers.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","2367"
