"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760060","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>Since 31 March 2016, the number of men and women who have left the Department under exit schemes is:</p><p><strong> </strong></p><ol><li><p>Men: 2</p></li><li><p>Women: 4</p></li></ol><p> </p>","West Suffolk","Matt Hancock",,"2017-10-09T12:15:22.497Z","http://data.parliament.uk/resources/760060/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) men and (b) women have left her Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10341"
"http://data.parliament.uk/resources/760061","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Government does not hold this information. The BBC, under its trademark 'TV Licensing', carries out the administration and enforcement of the television licence system.</p>","West Suffolk","Matt Hancock",,"2017-10-09T10:00:58.473Z","http://data.parliament.uk/resources/760061/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many households were demonstrated to own a television set but did not have a television license in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10354"
"http://data.parliament.uk/resources/760062","Department for Digital, Culture, Media and Sport","false","2017-10-13","<p>DCMS participates in the Government Commercial Organisation (GCO) scheme, which is part of Cabinet Office.</p><p> </p><p>In the Department for Digital, Culture, Media and Sport (DCMS), one civil servant is currently part of the Government Commercial Organisation. The individual has not been seconded outside Government, as part of GCO, in any year since 2012 and was not seconded in.</p>","West Suffolk","Matt Hancock",,"2017-10-13T12:16:10.547Z","http://data.parliament.uk/resources/760062/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many civil servants in her Department are part of the Government Commercial Function; and how many of those civil servants have been seconded(a) outside the Government and (b) in from outside the Government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10446"
"http://data.parliament.uk/resources/760064","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Department does not have data on premises that receive speeds of less than 5Mbps. The Department has deposited in the House of Commons Library results of its modelling and analysis of broadband coverage by constituency, including figures for sub 2 and sub 10 Mbps premises. Similar information, by constituency, is also available from Think Broadband (http://labs.thinkbroadband.com/local/).</p>","West Suffolk","Matt Hancock",,"2017-10-09T12:19:23.393Z","http://data.parliament.uk/resources/760064/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many households received broadband speeds of less than 5mb in each constituency in each of the last two years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","10423"
"http://data.parliament.uk/resources/760065","Department for Digital, Culture, Media and Sport","false","2017-11-22","<p>The table below lists the most recent meetings between Ministers from DCMS and their counterparts in the devolved administrations and the next planned meetings:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Minister</p></td><td><p>Devolved Administration</p></td><td><p>Date of most recent meeting</p></td><td><p>Next planned meeting</p></td></tr><tr><td><p>Secretary of State for Digital, Culture, Media &amp; Sport</p></td><td><p>Welsh Government</p></td><td><p>26 September 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Digital</p></td><td><p>Scottish Government</p></td><td><p>6<sup>th</sup> November</p></td><td><p>28<sup>th</sup> November 2017</p></td></tr><tr><td><p>Minister for Sport &amp; Civil Society</p></td><td><p>Welsh Government</p></td><td><p>20<sup>th</sup> November 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Arts, Heritage and Tourism</p></td><td><p>Welsh, Scottish and Northern Ireland Governments</p></td><td><p>26<sup>th</sup> October</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","West Suffolk","Matt Hancock",,"2017-11-22T15:17:24.92Z","http://data.parliament.uk/resources/760065/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Devolution","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the dates were of the most recent meetings between Ministers from her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10397"
"http://data.parliament.uk/resources/760214","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>There are currently no plans to review Listed Events. My department is keen to raise the profile of women's sport in the media and encourage more commercial investment into women's sport. Since the Olympics in 2012, there has been a notable increase in the coverage of women's sport on terrestrial television, including the 2017 UEFA Women's European Championships and the 2017 Women's Rugby World Cup. Furthermore, the 2019 FIFA Women's World Cup will also be on free to air television.</p>","West Suffolk","Matt Hancock",,"2017-10-09T12:22:16.943Z","http://data.parliament.uk/resources/760214/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 September 2017 to Question 7318, if she will make it her policy to include more women's sports events, including domestic football, cricket and rugby matches on the designated list of events to be kept free to air on terrestrial television.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105035"
"http://data.parliament.uk/resources/760215","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The table below shows the number of civil servants in the Department for Digital, Culture, Media and Sport who have used the cycle-to-work scheme in each year since 1st April 2012.</p><p> </p><table><tbody><tr><td><p>Number of Civil Servants that made use of the Cycle to Work Scheme</p></td></tr><tr><td><p>1st April 2012 - 31st March 2013</p></td><td><p>2</p></td></tr><tr><td><p>1st April 2013 - 31st March 2014</p></td><td><p>1</p></td></tr><tr><td><p>1st April 2014 - 31st March 2015</p></td><td><p>5</p></td></tr><tr><td><p>1st April 2015 - 31st March 2016</p></td><td><p>8</p></td></tr><tr><td><p>1st April 2016 - to date</p></td><td><p>12</p></td></tr><tr><td><p>Total</p></td><td><p>28</p></td></tr></tbody></table><p><br></p><p><strong> </strong></p>","West Suffolk","Matt Hancock",,"2017-10-09T11:21:29.687Z","http://data.parliament.uk/resources/760215/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many civil servants in her Department made use of a cycle-to-work scheme in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10492"
"http://data.parliament.uk/resources/759559","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL1530","2017-09-19T13:01:09.11Z","http://data.parliament.uk/resources/759559/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government when they expect to publish their response to the consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1529"
"http://data.parliament.uk/resources/759560","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL1529","2017-09-19T13:01:09.043Z","http://data.parliament.uk/resources/759560/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government whether they intend to deregulate aspects of commercial radio, as identified in their consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1530"
"http://data.parliament.uk/resources/759622","Department for Digital, Culture, Media and Sport","false","2017-09-20","<p>DCMS is not taking any steps to ensure that online travel agents do not charge commission on the full VAT inclusive bill for bookings taken online.</p>","Salisbury","John Glen",,"2017-09-20T13:02:01.387Z","http://data.parliament.uk/resources/759622/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Travel Agents: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to ensure that online travel agents do not charge commission on the full VAT inclusive bill for bookings taken online.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","10272"
