"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631843","Foreign and Commonwealth Office","false","2016-11-14","<p>Chevening Scholarships are currently offered in over 150 countries and territories and offer a unique opportunity for future leaders to study in UK institutions, experience our culture and build lasting relationships with the UK.</p><p>The majority of funding for Chevening is Official Development Assistance (ODA), which can only be allocated to students from ODA eligible countries. They are expected to return and contribute to the development of their host countries. Chevening Scholarships are not currently awarded to citizens of the UK or other EU countries or the United States.</p><p>We have no current plans to change this policy, but keep it under regular review and are committed to maintaining and developing relationships with the 46,500 alumni around the world - including in the EU.</p>","Reading West","Alok Sharma","2016-11-14T14:26:25.94Z","http://data.parliament.uk/resources/631843/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-08","Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to review the policy of Chevening scholarships not being awarded within the EU after the vote for the UK to leave the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","52318"
"http://data.parliament.uk/resources/631845","Foreign and Commonwealth Office","false","2016-11-14","I refer the Hon. Member to my written answer to written question 51984.","Rutland and Melton","Sir Alan Duncan","2016-11-14T14:54:37.553Z","http://data.parliament.uk/resources/631845/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-08","Turkey: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Turkish counterpart on the arrests of Idris Baluken, Ferhat Encu, Gulser Yildirim, Leyla Birlik, Nursel Aydogan, Selma Irmak and Abdullah Zeydan of Turkey's pro-Kurdish Peoples' Democratic party in Turkey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","52313"
"http://data.parliament.uk/resources/631847","Foreign and Commonwealth Office","false","2016-11-14","Our Embassy in Bogota is aware of the recent attempted murder of Mr Esneider Gonzalez. At UK instigation, we expect it to be raised in future correspondence between the local EU Human Rights Working Group and the Colombian Attorney General. The Group has already raised similar cases of attacks against human rights defenders and trade unionists, including other FENSUAGRO members.","Rutland and Melton","Sir Alan Duncan","2016-11-14T14:15:32.98Z","http://data.parliament.uk/resources/631847/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-08","Colombia: Trade Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Colombian authorities on the recent attempted murder of Esneider Gonzalez, a member of the Colombian agricultural workers' union FENSUAGRO.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","52314"
"http://data.parliament.uk/resources/631848","Foreign and Commonwealth Office","false","2016-11-14","<p>Burma has made considerable strides forward on human rights since State Counsellor Daw Aung San Suu Kyi came to power in April 2016. The new Burmese Government has released over 300 political prisoners, begun to abolish draconian laws, initiated a peace process to resolve the long-running internal conflict, and established a new Rakhine Advisory Commission led by Kofi Annan. Despite this progress, we continue to have a number of concerns about human rights. We are concerned by reports of violations in Northern Shan and Kachin involving civilian casualties and the restriction of humanitarian access to internally displaced people. We are also concerned by the ongoing persecution of Rohingya Muslims in Rakhine State and allegations of human rights abuses in the security response to the 9 October attacks on Border Guard Police posts in northern Rakhine. The Minister of State for Foreign and Commonwealth Affairs, my noble Friend, the Rt Hon Baroness Anelay of St Johns DBE, visited Burma from 9-12 November specifically to address issues of human rights, with a focus on the prevention of sexual violence in conflict.</p><p> </p><p> </p>","Reading West","Alok Sharma","2016-11-14T14:23:20.847Z","http://data.parliament.uk/resources/631848/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-08","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Burma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","52315"
"http://data.parliament.uk/resources/631133","Foreign and Commonwealth Office","false","2016-11-14","<p>I remain concerned about reports of human rights abuses in Pakistan. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report. We regularly raise these concerns with the Government of Pakistan at a senior level and press Pakistan to adhere in full to its human rights commitments and uphold the rule of law. During his visit to Pakistan in March, the former Secretary of State for Foreign and Commonwealth Affairs, my Right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance we attach to safeguarding the rights of all Pakistani citizens regardless of ethnicity, faith or gender. We will continue to urge Pakistan to honour in practice all its human rights obligations and respect the rule of law.</p>","Reading West","Alok Sharma","2016-11-14T14:20:21.887Z","http://data.parliament.uk/resources/631133/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Pakistan: Human Rights and Rule of Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 June 2016 to Question HL 498, what recent representations his Department has made to the government of Pakistan on that country upholding its human rights obligations and the rule of law.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52100"
"http://data.parliament.uk/resources/631140","Foreign and Commonwealth Office","false","2016-11-14","<p>I am concerned about attacks against human rights activists and lawyers in Pakistan. The terrorist attack on lawyers at a hospital in Quetta in August was deplorable. I condemned this senseless act of violence against those working to defend the rights of others and offered condolences to those affected by it.</p><p>The Government of Pakistan continues to take steps to improve security and tackle terrorist and extremist elements through its National Action Plan. Security in Pakistan has improved since 2014. The UK is committed to supporting Pakistan in addressing the shared threat from terrorism and extremism. We are partnering with Pakistan to increase its capacity to confront the terrorist threat, reform the judiciary so those responsible for attacks can be held accountable by civilian courts, and address the root causes of extremism and terrorism.</p><p>We regularly raise the importance we attach to protecting all human rights, including the freedom of expression, with the Pakistani Government at a senior level. In April, the previous Secretary of State for Foreign and Commonwealth Affairs, my Right Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), pressed Sartaj Aziz, Advisor to the Prime Minister on Foreign Affairs, to guarantee the rights of all Pakistan's citizens. We will continue to urge Pakistan to honour in practice all its human rights obligations.</p>","Reading West","Alok Sharma","2016-11-14T14:14:00.88Z","http://data.parliament.uk/resources/631140/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Pakistan: Human Rights and Legal Profession","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterparts in Pakistan on protection for lawyers and human rights activists in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52098"
"http://data.parliament.uk/resources/631141","Foreign and Commonwealth Office","false","2016-11-14","<p>I remain concerned about reports of human rights abuses in Pakistan. We regularly raise our concerns, including those reflected in the Universal Periodic Review's recommendations for Pakistan, with the Government of Pakistan at a senior level.</p><p>During his visit to Pakistan in March, the former Secretary of State for Foreign and Commonwealth Affairs, my Right Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance we attach to safeguarding the rights of all Pakistani citizens regardless of ethnicity, faith or gender. We will continue to urge Pakistan to adhere to its human rights obligations and uphold the rule of law.</p>","Reading West","Alok Sharma","2016-11-14T14:18:32.933Z","http://data.parliament.uk/resources/631141/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of progress by the government of Pakistan in implementing recommendations made in the Universal Periodic Review of that country on the protection of the right to life and freedom of expression.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52099"
"http://data.parliament.uk/resources/631142","Foreign and Commonwealth Office","false","2016-11-14","<p>It is our understanding that Mr Tsege has had access to a telephone but we do not have any more details.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-14T16:36:47.153Z","http://data.parliament.uk/resources/631142/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has been advised by the Ethiopian authorities on how many times Mr Andargachew Tsege has had access to a telephone to contact his family in London during the past two and a half years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","52060"
"http://data.parliament.uk/resources/631146","Foreign and Commonwealth Office","false","2016-11-14","<p>I refer the Hon. Member to my answer to written question 43847.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-14T15:04:15.663Z","http://data.parliament.uk/resources/631146/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the human rights situation in Turkey since the attempted military coup on 15 July 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51983"
"http://data.parliament.uk/resources/631147","Foreign and Commonwealth Office","false","2016-11-14","​We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November, and in a meeting with Turkey's Ambassador on 10 November.","Rutland and Melton","Sir Alan Duncan","2016-11-14T15:03:08.557Z","http://data.parliament.uk/resources/631147/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Turkish counterpart on the arrest of the joint leaders of Turkey's pro-Kurdish Peoples' Democratic party in Turkey, Selahattin Demirtaş and Figen Yüksekdağ.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51984"
