"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463459","Department for Business, Energy and Industrial Strategy","false","2022-05-24","<p>The NDA has a clear mission to decommission their sites safely, freeing up land for future uses. The NDA welcomes engagement from all stakeholders with a potential future use of their land and has a history of engagement and land transfer across their portfolio including with SMR vendors. The NDA requires permission from Government prior to any actual disposal/sale of land, but this does not prevent the NDA from discussing the future use of their land with interested parties, including SMR developers.</p>","Chelsea and Fulham","Greg Hands",,"2022-05-24T09:50:12.56Z","http://data.parliament.uk/resources/1463459/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will direct the Nuclear Decommissioning Authority (NDA) to commence discussions with Small Modular Reactor (SMR) vendors on using NDA sites for SMR developments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3583"
"http://data.parliament.uk/resources/1463460","Department of Health and Social Care","false","2022-05-24","<p>NHS Blood and Transplant runs awareness campaigns throughout the year, such has the Valentine’s Day campaign to encourage the public to have a ‘heart to heart’ and share their organ donation decision.</p><p>NHS Blood and Transplant’s Community Investment Scheme (CIS) funds community and faith-based organisations to drive awareness, understanding and behaviour change amongst black, Asian and minority ethnic communities. The CIS has funded 34 initiatives to promote deceased and living donation this year. In 2021, NHS Blood and Transplant published ‘Organ donation and Transplantation 2030: Meeting the Need’ which sets out the economic benefits for donation.</p>","Lewes","Maria Caulfield",,"2022-05-24T12:14:01.957Z","http://data.parliament.uk/resources/1463460/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-17","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness on the merits of organ donation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3584"
"http://data.parliament.uk/resources/1463461","Department of Health and Social Care","false","2022-05-24","<p>The Department of Health and Social Care has funded research into the impact of mobile phone use on young people’s neurocognitive and mental health outcomes. In 2019, the United Kingdom’s Chief Medical Officers (CMOs) produced advice for parents and carers on screen and social media use, informed by research on child and adolescent development. However, it is insufficiently conclusive to support evidence-based guidelines by the UK CMOs on optimal amounts of screen use or online activities.</p><p>The UK Health Security Agency provides advice on appropriate public health standards for protection from electromagnetic field exposures. The independent Advisory Group on Non-ionising Radiation concluded in its 2012 evidence review that there is no convincing evidence that radiofrequency field exposures below guideline levels cause health effects in either adults or children.</p>","Erewash","Maggie Throup",,"2022-05-24T13:37:38.597Z","http://data.parliament.uk/resources/1463461/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-17","Mobile Phones: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential impact of mobile phone usage from a young age on children's development.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3585"
"http://data.parliament.uk/resources/1463462","Department of Health and Social Care","false","2022-05-24","<p>Targeted Lung Health Checks (TLHCs) are available in 27 areas and will expand to a further 16 in 2022/23, with at least one programme in every Cancer Alliance in England. We expect this expansion to continue in England in 2023.</p><p>The UK National Screening Committee is currently consulting on whether to recommend targeted lung screening, which closes on 8 June 2022. The establishment of TLHCs in Wales, Scotland and Northern Ireland is a devolved matter.</p>","Lewes","Maria Caulfield",,"2022-05-24T12:05:21.917Z","http://data.parliament.uk/resources/1463462/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-17","Lung Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend the Targeted Lung Health Check programme beyond the pilot areas in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3586"
"http://data.parliament.uk/resources/1463468","Department for Business, Energy and Industrial Strategy","false","2022-05-25","<p>The Government remains committed to supporting four CCUS clusters to deployment by 2030. On 1 November 2021 the Government <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcluster-sequencing-for-carbon-capture-usage-and-storage-ccus-deployment-phase-1-expressions-of-interest%2F1-november-2021-update-carbon-capture-usage-and-storage-ccus-track-2&amp;data=04%7C01%7CLana.Jack%40beis.gov.uk%7C8f8548aaa3a44fe97b8f08d9ade2ad08%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637732011335513805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=txYmhi1DdCOUifphL1aOKoEKIyqj%2BGQEKpCaxpavEz4%3D&amp;reserved=0" target="_blank">published</a> a Track-2 update which highlights the increased ambition of capturing and storing 20-30 Mtpa by 2030, including 10 Mtpa assigned for Track-2 clusters:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cluster-sequencing-for-carbon-capture-usage-and-storage-ccus-deployment-phase-1-expressions-of-interest/1-november-2021-update-carbon-capture-usage-and-storage-ccus-track-2" target="_blank">https://www.gov.uk/government/publications/cluster-sequencing-for-carbon-capture-usage-and-storage-ccus-deployment-phase-1-expressions-of-interest/1-november-2021-update-carbon-capture-usage-and-storage-ccus-track-2</a></p><p> </p><p>The Government regularly engages with the Acorn Cluster in their position as Track-1 reserve cluster, and will continue to engage with industry and other clusters during the development of the Track-2 process.</p>","Chelsea and Fulham","Greg Hands",,"2022-05-25T14:52:17.787Z","http://data.parliament.uk/resources/1463468/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on providing clarity and certainty on the Phase-2 carbon capture, usage and storage (CCUS) sequencing timeline for the (a) Scottish and (b) other clusters to support the UK’s ambition to deliver its target of four CCUS clusters within the 2030s.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","3752"
"http://data.parliament.uk/resources/1463469","Department of Health and Social Care","false","2022-05-24","<p>No recent estimate has been made.</p>","Charnwood","Edward Argar",,"2022-05-24T10:28:27.65Z","http://data.parliament.uk/resources/1463469/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-17","Coeliac Disease: Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of levels of demand on endoscopy services to diagnose coeliac disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3587"
"http://data.parliament.uk/resources/1463470","Department of Health and Social Care","false","2022-05-25","<p>Patients with a blood test which suggests a possible diagnosis of coeliac disease are usually referred for gastroscopy by their general practitioner. The British Society of Gastroenterology and the National Institute for Health and Care Excellence have recommended standards for how patients with gastrointestinal symptoms are initially investigated in primary care, which includes testing for coeliac disease.</p>","Chichester","Gillian Keegan",,"2022-05-25T11:29:27.427Z","http://data.parliament.uk/resources/1463470/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-17","Coeliac Disease: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to standardise testing for coeliac disease by encouraging local audits of blood tests against endoscopies and biopsies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3588"
"http://data.parliament.uk/resources/1463471","Northern Ireland Office","false","2022-05-23","<p>The Secretary of State for Northern Ireland has discussions with the Orange Order and a range of other stakeholders and groups in Northern Ireland on a number of matters, including the Northern Ireland Protocol, on an ongoing basis.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-05-23T13:16:43.94Z","http://data.parliament.uk/resources/1463471/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-05-17","Northern Ireland Protocol: Orange Order","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Orange Order on the Northern Ireland Protocol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3589"
"http://data.parliament.uk/resources/1463475","Department for Education","false","2022-05-24","<p>The SEND and AP green paper sets out the government's proposals to improve the outcomes and experiences of children and young people with SEND and their families. The proposals aim to drive national consistency in how needs are assessed, identified, and met across education, health and care through the introduction of national standards. These standards are intended to set out the full range of support for meeting all needs, including those of children and young people with more complex needs. The standards will also include guidance and best practice on reasonable adjustments for disabled children.</p><p>As part of our proposals, our aim is to provide parents and carers with a clearer understanding of the support that should be available to meet their child’s needs and support them to make an informed choice about which education provider they would like their child to attend. Where specialist provision is required, the department is consulting on proposals for a simplified process where parents and carers will be supported to express an informed preference for a suitable placement from a tailored list of providers that are appropriate to meet their child’s needs. The expectation is that all schools on the list will be able to meet the child’s special educational needs as identified in their education health and care needs assessments. This aims to give parents and carers clarity on what is available locally which may still include mainstream, special, independent or out of borough provision where appropriate in order to meet the child’s needs. Our intention is that this will lead to greater transparency about what is available for children and young people in their local school and greater clarity about how it can be provided. The department also aims for this to improve the choice offered to parents and carers by suggesting options they may not have otherwise considered.</p><p>All of the proposals within the green paper are currently open to a full public consultation and the department will be listening carefully to all views expressed to ensure policies secure the departments ambitions to improve outcomes and parental confidence in the system. The department is committed to ensuring everyone has the opportunity to take part in the consultation and encourages everyone to do so.</p>","Colchester","Will Quince","3592 ; 3795","2022-05-24T12:52:03.17Z","http://data.parliament.uk/resources/1463475/answer","Biography information for Will Quince","60","Education","Education","2022-05-17",,"1","House of Commons","To ask the Secretary of State for Education, with reference to the proposal in the SEND Review to provide a tailored list of settings for parents of children with disabilities, what steps the Government plans to take to help ensure that that proposal does not affect choice of support for children, particularly those with complex disabilities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3590"
"http://data.parliament.uk/resources/1463476","Department for Education","false","2022-05-25","<p>All teachers are teachers of special educational needs and disabilities (SEND). The department is committed to ensuring that all pupils can reach their potential and receive excellent support from their teachers. The Schools White Paper and SEND and AP Green Paper are aligned on this expectation.</p><p>To support all teachers to meet these standards, the department is implementing a series of high-quality teacher training reforms. This begins with initial teacher training (ITT) and continues into early career teaching, through to the reformed suite of leadership and specialist National Professional Qualifications.</p><p>The revised ITT and Core Content Framework (CCF) and the early career framework (ECF), which all newly qualified teachers benefit from, have been designed around how to support all pupils to succeed and seeks to widen access for all. This includes those pupils identified within the four areas of need set out in the SEND code of practice, and children in need of help and protection as identified in the Children in Need Review. All trainees who achieve qualified teacher status must demonstrate that they can adapt teaching to respond to the strengths and needs of all pupils, including those with SEND.</p><p>Consideration of SEND underpins both the CCF and the ECF, which were both produced with the support of sector experts.</p><p>Once teachers qualify and are employed in schools, headteachers use their professional judgement to identify any further training, including specific specialisms, for individual staff that is relevant to them, the school, and its pupils.</p><p>In February 2022, the department announced more than £45 million of funding for continued targeted support for families and parents of children with SEND and SEND services. This includes funding that will directly support schools and colleges to work with pupils with SEND, for example through training on specific needs like autism.</p>","Colchester","Will Quince",,"2022-05-25T09:32:14.657Z","http://data.parliament.uk/resources/1463476/answer","Biography information for Will Quince","60","Education","Education","2022-05-17","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to the ambition of the SEND Review to make schools more inclusive for children with SEND, what steps the Government is taking to help ensure that teachers are adequately trained to teach children with SEND.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3591"
