"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/668846","Cabinet Office","false","2017-01-12","<p>This Government is committed to creating a secure and clear democracy that works for all. We published our response to the Rt. Hon. Sir Eric Pickles’ report on electoral fraud in December 2016 setting out the Government’s approach to tackling the recommendations Sir Eric made.</p><p>The Electoral Commission publishes an annual analysis of electoral fraud on their website. (<a href="http://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/data-and-analysis" target="_blank">http://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/data-and-analysis</a>?)</p>","Kingswood","Chris Skidmore","58796","2017-01-12T08:17:49.863Z","http://data.parliament.uk/resources/668846/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-01-06","Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, how many convictions there have been for offences under electoral law in each of the last five years for which records are available.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","58795"
"http://data.parliament.uk/resources/668847","Cabinet Office","false","2017-01-12","<p>This Government is committed to creating a secure and clear democracy that works for all. We published our response to the Rt. Hon. Sir Eric Pickles’ report on electoral fraud in December 2016 setting out the Government’s approach to tackling the recommendations Sir Eric made.</p><p>The Electoral Commission publishes an annual analysis of electoral fraud on their website. (<a href="http://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/data-and-analysis" target="_blank">http://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/data-and-analysis</a>?)</p>","Kingswood","Chris Skidmore","58795","2017-01-12T08:17:49.927Z","http://data.parliament.uk/resources/668847/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-01-06","Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, how many electoral law offences have been committed by (a) voters and (b) political candidates or their agents in each of the last five years for which records are available.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","58796"
"http://data.parliament.uk/resources/668848","Cabinet Office","false","2017-01-10","<p>The Government published its response to Sir Eric Pickles’ review of electoral fraud in December, and is now looking closely at how and when the work on each of the recommendations addressed in the response can be taken forward. In the coming weeks and months, the Government will work closely with the Electoral Commission, the Association of Electoral Administrators, the Society of Local Authority Chief Executives, and other electoral administrators, in order to set out clearly the nature and timing of that work. We will look to implement the majority of Sir Eric’s recommendations either through primary and secondary legislation, or through new or reinforced guidance, as appropriate. In its response, the Government has clearly identified where the recommendations that it intends to bring forward will require primary legislation in order to be implemented.</p>","Kingswood","Chris Skidmore","58804","2017-01-10T13:25:30.58Z","http://data.parliament.uk/resources/668848/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-01-06","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the 50 recommendations made in Securing the Ballot the Government plans to see implemented by (a) the Government or (b) other parties, including the Electoral Commission and returning officers, in time for (i) local authority elections in 2017, (ii) local authority elections in 2018, (iii) the next general election due in 2020 and (iv) elections of police and crime commissioners in 2020.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","58805"
"http://data.parliament.uk/resources/668849","Cabinet Office","false","2017-01-10","<p>The Government published its response to Sir Eric Pickles’ review of electoral fraud in December, and is now looking closely at how and when the work on each of the recommendations addressed in the response can be taken forward. In the coming weeks and months, the Government will work closely with the Electoral Commission, the Association of Electoral Administrators, the Society of Local Authority Chief Executives, and other electoral administrators, in order to set out clearly the nature and timing of that work. We will look to implement the majority of Sir Eric’s recommendations either through primary and secondary legislation, or through new or reinforced guidance, as appropriate. In its response, the Government has clearly identified where the recommendations that it intends to bring forward will require primary legislation in order to be implemented.</p>","Kingswood","Chris Skidmore","58805","2017-01-10T13:25:30.627Z","http://data.parliament.uk/resources/668849/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-01-06","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the recommendations made in Securing the Ballot that the Government identifies in its response to that report as requiring or likely to require primary legislation the Government plans to implement in the (a) current Parliamentary session and (b) remainder of the current Parliament.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","58804"
"http://data.parliament.uk/resources/668850","Scotland Office","false","2017-01-11","<p>Government Ministers from a range of Departments make regular visits throughout the United Kingdom, including in Scotland. Details of meetings with external organisations are published in quarterly returns which are available at gov.uk.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-01-11T13:18:29.27Z","http://data.parliament.uk/resources/668850/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-01-06","Official Visits: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, how many official visits Government Ministers have made to Scotland in the last six months.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","58868"
"http://data.parliament.uk/resources/668851","Cabinet Office","false","2017-01-11","<p>The 2015 Annual Report was published on 3 January and includes analysis of the socio-economic status of recruits to the Fast Stream between 2011, when monitoring of the socio-economic background of recruits to the Fast Stream began, and 2015. Analysis of the socio-economic status of recruits to the 2016-17 Fast Stream recruitment round will be published in the 2016 Annual Report later this year.</p>","Ipswich","Ben Gummer",,"2017-01-11T08:41:48.363Z","http://data.parliament.uk/resources/668851/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-01-06","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, on what date the annual civil service report into socio-economic data for fast-stream recruits will be published.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","58908"
"http://data.parliament.uk/resources/668852","Cabinet Office","false","2017-01-12","<p>The Data Steering Group last met 19 December 2016.</p>","Ipswich","Ben Gummer",,"2017-01-12T09:05:08.83Z","http://data.parliament.uk/resources/668852/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-01-06","Data Steering Group","1","House of Commons","To ask the Minister for the Cabinet Office, when the Data Steering Group last met.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","58918"
"http://data.parliament.uk/resources/668853","Cabinet Office","false","2017-01-11","<p>I responded to the hon. Member on 20 December 2016.</p>","Ipswich","Ben Gummer",,"2017-01-11T08:44:30.027Z","http://data.parliament.uk/resources/668853/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-01-06","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to reply to the letter of 17 October 2016 from the hon. Member for Bridgend on the Gulf Strategy Unit.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","58953"
"http://data.parliament.uk/resources/668854","HM Treasury","false","2017-01-11","<p>HM Revenue and Customs is continuing to implement the changes to the Community Amateur Sports Club scheme and will review the impact as part of its normal processes.</p><p> </p>","Battersea","Jane Ellison",,"2017-01-11T15:37:57.323Z","http://data.parliament.uk/resources/668854/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-06","Community Amateur Sports Clubs Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the changes to the community amateur sports club scheme on the number of clubs registered in that scheme since 2015.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","58961"
"http://data.parliament.uk/resources/668855","HM Treasury","false","2017-01-16","<p>The Barnett Formula is applied to changes in the Department of Health’s Departmental Expenditure Limit, which lead to changes to the overall block grant available to each devolved administration. It is for the devolved administrations to determine allocations to individual budgets within their devolved responsibilities.</p>","South West Hertfordshire","Mr David Gauke",,"2017-01-16T13:44:51.487Z","http://data.parliament.uk/resources/668855/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-01-06","NHS: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Department of Health's departmental expenditure limit affects the level of the NHS in Wales' block grant allocation.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","58997"
