"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271071","Department for Business, Energy and Industrial Strategy","false","2020-12-22","<p>The preliminary efficacy data is positive and indicates that the University of Oxford / AstraZeneca vaccine is 70.4% effective across two different dosage regimens. One of these dose regimens could be up to 90% effective.</p><p>To beat this pandemic, it has always been likely that we would need more than one vaccine. We have now seen excellent results with multiple vaccine candidates. There will be variations between the vaccines in how well they work for different population subgroups and how long the protection lasts, alongside other factors.</p><p>The University of Oxford / AstraZeneca vaccine has the distinct advantage that it can be stored at fridge temperature, making it easier to transport and distribute globally than other Covid-19 vaccines. The fact that the vaccine has been manufactured by AstraZeneca at cost also means it is affordable, potentially making this UK-developed vaccine a vaccine for the world.</p><p>The Vaccine TaskForce’s portfolio includes different types of vaccine and we continue to keep the portfolio under review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-22T14:52:08.513Z","http://data.parliament.uk/resources/1271071/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the finding of interim analysis of data from Phase III trials that the Oxford covid-19 vaccine is 70 per cent effective, for what reason his Department has ordered 100 million doses of that vaccine.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","128884"
"http://data.parliament.uk/resources/1238990","Department for Business, Energy and Industrial Strategy","false","2020-10-07","<p>In the 2017-18 Annual Report and Accounts, the Group Chief Internal Auditor (GCIA) from the Government Internal Audit Agency (GIAA) provided an overall ‘moderate’ opinion on the framework of governance, risk management, and control within the Department for 2017-18. This was an increase from the ‘limited’ level of assurance received by the Department for 2016-17. The Report is published at: https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2017-to-2018.</p><p> </p><p>The strengthened assurance rating recognised the good progress made and initiatives taken across the Department to further develop the governance, risk management, and control environment. This included continuing the transformation to a single Department and the introduction of new risk management and contract management frameworks. New control measures were introduced, supported by a new internal controls team to strengthen the Department’s approach to assurance and to address control weaknesses identified by the GIAA, such as ensuring internal audit actions are implemented promptly.</p><p> </p><p> </p><p>Since 2017-18 the Department has continued to make improvements within its internal control environment, more detail on which is set out in subsequent Annual Reports and Accounts.</p><p> </p><p>As noted by the GIIA, this has been achieved against the backdrop of a challenging scale of policy and programme work that the Department has been able to deliver concurrently.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-10-07T17:01:47.827Z","http://data.parliament.uk/resources/1238990/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Government Internal Audit Agency: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what remedial steps were taken by his Department in response to the Government Internal Audit Agency rating downgrade in 2017-18.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","96793"
"http://data.parliament.uk/resources/1236556","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>URENCO operations in the UK are regulated by the Office for Nuclear Regulation (ONR), with clear criteria for the reporting of security breaches. Security breaches are reported to the ONR and to the UK, Dutch, and German members of the Security Work Group. The Security Working Group is made up of regulators from the UK, Germany, the Netherlands, France, and the US, as well as representatives from the Enrichment Technology Company and URENCO. Severe breaches may also be reported to the board of URENCO, on which Directors appointed by Ultra-Centrifuge Nederland NV and Uranit GmbH sit.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-29T16:17:34.423Z","http://data.parliament.uk/resources/1236556/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-23","Urenco: Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether investigations into security breaches of URENCO employees are required to involve notification of Ultra-Centrifuge Nederland NV and Uranit GmbH.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93534"
"http://data.parliament.uk/resources/1232228","Department for Business, Energy and Industrial Strategy","false","2020-09-16","<p>The Department is working to make the UK the best place in the world for all businesses to thrive and grow.</p><p> </p><p>The UK maritime sector has strategic importance for our economy and we encourage private investment into the sector. We have recently supported the £33 million investment in Artemis in Belfast to develop an autonomous water taxi.</p><p> </p><p>The maritime sector is also benefitting from the Government’s Covid-19 support, which includes access to the Coronavirus Job Retention Scheme and the Covid-19 Business Interruption Loans.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-16T14:13:03.27Z","http://data.parliament.uk/resources/1232228/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-08","Shipping: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support private investment in the UK maritime industry.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","86565"
"http://data.parliament.uk/resources/1187844","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>Government has issued <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-maintaining-educational-provision%2Fguidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision&amp;data=02%7C01%7CKate.Reyes%40beis.gov.uk%7C409afff3a1a441accee208d7e4820797%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637229119428140281&amp;sdata=kUWc1cSeclIE30zwF3n%2F%2FjyfzHWbugaYOYYceHoM%2FL4%3D&amp;reserved=0" target="_blank">guidance</a> on maintaining educational provision for the children of critical workers during the Covid-19 outbreak. The guidance does not use the term ‘key workers’.</p><p>Critical workers are defined as those whose work is critical to the Covid-19 response, based on consultation across Government. This could include workers that install electronic security systems, for example in hospitals. However, within the guidance on critical workers, there is no blanket inclusion for workers in that particular occupation, or in any other construction occupation.</p><p>Government policy remains that construction work should continue, provided that it is undertaken in a manner consistent with the PHE guidance.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-04-21T15:29:21.757Z","http://data.parliament.uk/resources/1187844/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-25","Security: Key Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the covid-19 outbreak, whether workers that install electronic security systems are classified as key workers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","34924"
"http://data.parliament.uk/resources/1172296","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Membership of the Maritime Enterprise Working Group includes representatives from industry, government and academia. The Group reviews and selects representatives on an ad hoc basis as necessary. Government representation includes: Ministry of Defence; Department for International Trade; Department for Business, Energy &amp; Industrial Strategy; and Department for Transport.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-27T16:56:54.107Z","http://data.parliament.uk/resources/1172296/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Maritime Enterprise Working Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether any Government representative sits on the Maritime Enterprise Working Group.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6035"
"http://data.parliament.uk/resources/1172297","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Maritime Enterprise Working Group does not receive continued funding from the public purse. In 2018 the Department for Business, Energy &amp; industrial Strategy contributed £20,000 towards a study of the UK shipbuilding competitiveness and market focus.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-27T16:57:09.443Z","http://data.parliament.uk/resources/1172297/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Maritime Enterprise Working Group: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Maritime Enterprise Working Group receives funding from the public purse.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6036"
"http://data.parliament.uk/resources/1170965","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. These can be found at the following links:</p><p> </p><p>Department for Business, Energy and Industrial Strategy (BEIS) (from July 2016) - <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a></p><p>Department for Business, Innovation and Skills (BIS) (to July 2016) - <a href="https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012" target="_blank">https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-20T14:28:17.853Z","http://data.parliament.uk/resources/1170965/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Fujitsu","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Ministers in her Department have met representatives of Fujitsu in the past five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3681"
"http://data.parliament.uk/resources/1148918","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The Maritime Enterprise Working Group was set up, following the publication of the National Shipbuilding Strategy, to provide a forum for the UK’s professional marine engineering, science, manufacturing and technology community for addressing issues of common concern to secure a truly competitive, sustainable and globally successful marine engineering and shipbuilding industry.</p><p> </p><p>Membership includes representatives from industry, government and academia, and chaired by an industry champion Peter French and the list of organisations represented is set out in table 1. The Group reviews and selects representatives from industry, government and academia, on an ad hoc basis as necessary.</p><p> </p><p> </p><p> </p><p> </p><p>Table 1</p><table><tbody><tr><td><p>Industry</p></td><td><p>Government</p></td><td><p>Academia</p></td></tr><tr><td><p>Society of Maritime Industries</p></td><td><p>Navy Command</p></td><td><p>University College London</p></td></tr><tr><td><p>Cammell Laird</p></td><td><p>Ministry of Defence</p></td><td><p>University of Strathclyde.</p></td></tr><tr><td><p>BAE Systems</p></td><td><p>Department for International Trade Defence &amp; Security Organisation</p></td><td><p> </p></td></tr><tr><td><p>Babcock International</p></td><td><p>Department for Business, Energy &amp; industrial Strategy</p></td><td><p> </p></td></tr><tr><td><p>A&amp;P Group</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BMT Group</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>First Marine International Royal Haskoning DHV</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Lloyd’s Register</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Stratford-on-Avon","Nadhim Zahawi","93 ; 94","2019-10-21T11:58:00.663Z","http://data.parliament.uk/resources/1148918/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Maritime Enterprise Working Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the membership is of the Maritime Enterprise Working Group.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","92"
"http://data.parliament.uk/resources/1148921","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The Maritime Enterprise Working Group was set up, following the publication of the National Shipbuilding Strategy, to provide a forum for the UK’s professional marine engineering, science, manufacturing and technology community for addressing issues of common concern to secure a truly competitive, sustainable and globally successful marine engineering and shipbuilding industry.</p><p> </p><p>Membership includes representatives from industry, government and academia, and chaired by an industry champion Peter French and the list of organisations represented is set out in table 1. The Group reviews and selects representatives from industry, government and academia, on an ad hoc basis as necessary.</p><p> </p><p> </p><p> </p><p> </p><p>Table 1</p><table><tbody><tr><td><p>Industry</p></td><td><p>Government</p></td><td><p>Academia</p></td></tr><tr><td><p>Society of Maritime Industries</p></td><td><p>Navy Command</p></td><td><p>University College London</p></td></tr><tr><td><p>Cammell Laird</p></td><td><p>Ministry of Defence</p></td><td><p>University of Strathclyde.</p></td></tr><tr><td><p>BAE Systems</p></td><td><p>Department for International Trade Defence &amp; Security Organisation</p></td><td><p> </p></td></tr><tr><td><p>Babcock International</p></td><td><p>Department for Business, Energy &amp; industrial Strategy</p></td><td><p> </p></td></tr><tr><td><p>A&amp;P Group</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BMT Group</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>First Marine International Royal Haskoning DHV</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Lloyd’s Register</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Stratford-on-Avon","Nadhim Zahawi","92 ; 94","2019-10-21T11:58:00.757Z","http://data.parliament.uk/resources/1148921/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Maritime Enterprise Working Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, by which criteria are members of the Maritime Enterprise Working Group selected.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93"
