"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1012442","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012442/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:55.683Z","2018-11-22T19:01:05.975Z","Immigration","1","true","194766","House of Commons","57","true","House of Commons","2018-11-27T17:23:53.72Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of UK citizens and people settled in the UK who have not been joined here by (a) a spouse or partner or (b) a child because they cannot meet the income requirements of the immigration rules on family members.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194766",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194766","1","NamedDay"
"http://data.parliament.uk/resources/1012442","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012442/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:55.683Z","2018-11-27T17:55:04.985Z","Immigration","1","true","194766","House of Commons","57","true","House of Commons","2018-11-27T17:23:53.72Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of UK citizens and people settled in the UK who have not been joined here by (a) a spouse or partner or (b) a child because they cannot meet the income requirements of the immigration rules on family members.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194766","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194766","1","NamedDay"
"http://data.parliament.uk/resources/1012443","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012443/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:57.817Z","2018-11-22T19:01:08.206Z","Immigration","1","true","194767","House of Commons","57","true","House of Commons","2018-11-27T17:23:53.763Z","To ask the Secretary of State for the Home Department, whether he plans to review the income requirements in the immigration rules for family members including their effect on (a) individuals and families and (b) the public purse.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194767",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194767","1","NamedDay"
"http://data.parliament.uk/resources/1012443","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012443/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:57.817Z","2018-11-27T17:55:03.276Z","Immigration","1","true","194767","House of Commons","57","true","House of Commons","2018-11-27T17:23:53.763Z","To ask the Secretary of State for the Home Department, whether he plans to review the income requirements in the immigration rules for family members including their effect on (a) individuals and families and (b) the public purse.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194767","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194767","1","NamedDay"
"http://data.parliament.uk/resources/1012444","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012444/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:59.937Z","2018-11-22T19:01:10.253Z","Immigration: EEA Nationals","1","true","194768","House of Commons","57","true","House of Commons","2018-11-27T17:21:21.167Z","To ask the Secretary of State for the Home Department, whether he plans to apply the family immigration rules including income requirements to EEA nationals after the UK leaves the EU.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194768",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194768","1","NamedDay"
"http://data.parliament.uk/resources/1012444","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012444/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:59.937Z","2018-11-27T17:52:17.661Z","Immigration: EEA Nationals","1","true","194768","House of Commons","57","true","House of Commons","2018-11-27T17:21:21.167Z","To ask the Secretary of State for the Home Department, whether he plans to apply the family immigration rules including income requirements to EEA nationals after the UK leaves the EU.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194768","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194768","1","NamedDay"
"http://data.parliament.uk/resources/1015364","2018-12-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/1015364/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-27","2018-11-27","2018-11-27T19:54:59.887Z","2018-11-27T20:05:26.536Z","Firearms: Regulation","1","true","196210","House of Commons","57","true","House of Commons","2018-12-03T17:34:13.147Z","To ask the Secretary of State for the Home Department, what recent representations he has received from (a) the National Ballistics Intelligence Service, (b) the National Police Chiefs Council, (c) police forces and (d) the National Crime Agency on the prohibition of .50 calibre rifles; and if he will make a statement.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 196210",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196210","1","NamedDay"
"http://data.parliament.uk/resources/1015364","2018-12-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/1015364/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-27","2018-11-27","2018-11-27T19:54:59.887Z","2018-12-03T18:06:05.284Z","Firearms: Regulation","1","true","196210","House of Commons","57","true","House of Commons","2018-12-03T17:34:13.147Z","To ask the Secretary of State for the Home Department, what recent representations he has received from (a) the National Ballistics Intelligence Service, (b) the National Police Chiefs Council, (c) police forces and (d) the National Crime Agency on the prohibition of .50 calibre rifles; and if he will make a statement.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 196210","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196210","1","NamedDay"
"http://data.parliament.uk/resources/1028522","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028522/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:52.997Z","2018-12-19T21:25:33.181Z","Immigration: EU Nationals","1","true","203913","House of Commons","57","true","House of Commons","2019-01-07T11:04:50.92Z","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to seek to secure a ring-fenced agreement with the EU on citizens rights even if no agreement on other matters related to the UK leaving the EU can be concluded and ratified by 29 March 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203913","1","NamedDay"
"http://data.parliament.uk/resources/1028522","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028522/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:52.997Z","2019-01-07T11:36:01.947Z","Immigration: EU Nationals","1","true","203913","House of Commons","57","true","House of Commons","2019-01-07T11:04:50.92Z","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to seek to secure a ring-fenced agreement with the EU on citizens rights even if no agreement on other matters related to the UK leaving the EU can be concluded and ratified by 29 March 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203913","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203913","1","NamedDay"
