"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/855386","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government is clear that the UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria and we fully support the efforts of UN Special Envoy Staffan de Mistura. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage credibly in Geneva talks and Russia must use all the influence it can to ensure that it does so.</p>","Lord Ahmad of Wimbledon","2018-03-15T17:49:55.093Z","http://data.parliament.uk/resources/855386/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what is their assessment of the UN sponsored peace process in Syria.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5992"
"http://data.parliament.uk/resources/855387","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government regularly discusses this topic, including at the UN Security Council, most recently when UN Special Envoy briefed the Security Council on 14 February. The UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria. We fully support the efforts of UN Special Envoy Staffan de Mistura. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage constructively in Geneva, and Russia must use all of its influence to ensure that this happens.</p>","Lord Ahmad of Wimbledon","2018-03-15T17:50:35.077Z","http://data.parliament.uk/resources/855387/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made at the Geneva talks regarding long-term political solutions for Syria.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5993"
"http://data.parliament.uk/resources/855388","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK has repeatedly urged Russia bilaterally and in other multilateral fora to use its influence with the Asad regime to ensure that it allows rapid, unimpeded and sustained UN-led humanitarian access to deliver urgently needed food and medical supplies to Eastern Ghouta, and that it adheres to the ceasefire demanded by UN Security Council Resolution 2401. On 27 February, the Minister of State for Europe and the Americas, Sir Alan Duncan, met the Russian Ambassador to the UK, Alexander Yakovenko, stressing UK concern at the current situation in Syria, particularly the crisis in Eastern Ghouta. The Foreign Secretary also wrote to Russian Foreign Minister Lavrov on 27 February regarding the crisis in Eastern Ghouta and urging Russia to uphold its commitments to ensure that UN Security Council Resolution 2401 is implemented in full. The UK also raised its concerns with Russia on 7 March in the UN Security Council.</p><p>We have had no direct contact with the Syrian regime about Eastern Ghouta but we have used our position in the UN Security Council to call upon the regime to cease its campaign of violence, to protect civilians and allow rapid and unhindered humanitarian access to all.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:46:54.817Z","http://data.parliament.uk/resources/855388/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the governments of (1) Russia, and (2) Syria, to allow food and medical supplies into Eastern Ghouta.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5994"
"http://data.parliament.uk/resources/855389","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government regularly discusses this topic at the UN Security Council, most recently at the briefing to the Security Council by UN Special Envoy for Syria Staffan de Mistura on 14 February. The UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria, and we fully support the efforts of the UN Special Envoy. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage credibly in Geneva talks and Russia must use all of its influence to ensure that this happens.</p>","Lord Ahmad of Wimbledon","2018-03-15T17:51:12.697Z","http://data.parliament.uk/resources/855389/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what discussions they have had at the UN Security Council in relation to finding a long-term political solution for Syria.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5995"
"http://data.parliament.uk/resources/855416","Foreign and Commonwealth Office","false","2018-03-19","<p>We have made clear to the Turkish government that legal measures under the State of Emergency following the failed coup in 2016 should be proportionate, justified and in line with its democratic principles and its international human rights obligations. We regularly engage with Turkish ministers over human rights issues and will continue to do so. Whenever the Turkish authorities wish to make an extradition request supported by sufficient prima facie evidence of a criminal act recognised in English law and in compliance with the provisions of the Extradition Act 2003, such a request will be considered.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:38:41.49Z","http://data.parliament.uk/resources/855416/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they intend to discuss with the government of Turkey the high rate of arrests in Turkey for reasons reported to be connected with the 2016 attempted coup, together with detentions in Turkey of foreign citizens and attempts to have other foreigners extradited from Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL6022"
"http://data.parliament.uk/resources/855417","Foreign and Commonwealth Office","false","2018-03-19","<p>​The UK has a proud history of encouraging, respecting and promoting European values. British Ministers and officials continue to discuss these matters - where relevant to the particular country - as part of our regular dialogue with the Polish and Hungarian Governments. Most recently the Foreign Secretary met his Hungarian counterpart in Budapest on 2 March, and the Foreign Secretary and Prime Minister met their Polish counterparts during the Inter-Governmental Consultations in Warsaw on 21 December.</p>","Lord Ahmad of Wimbledon","2018-03-19T14:48:14.81Z","http://data.parliament.uk/resources/855417/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Central Europe: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the governments of (1) Poland, and (2) Hungary, about fundamental European values, including (a) the rule of law, (b) the independence of the judiciary, and (c) freedom of expression and of the media.","false","Biography information for Lord Hylton","Lord Hylton","HL6023"
"http://data.parliament.uk/resources/855418","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. We are also clear that Israeli outposts in the West Bank, illegal under international law and Israeli law, should be removed entirely. The Minister for the Middle East and North Africa issued a statement on 7 February 2018 strongly condemning the Israeli Government's decision to establish a second new settlement in the West Bank in less than a year, which could involve the retroactive &quot;legalisation&quot; of the outpost of Havat Gilad.</p><p>We are not aware of any significant impact on the people of Gaza from the construction of settlements in the occupied West Bank.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:49:39.77Z","http://data.parliament.uk/resources/855418/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of Israel about encroachments into the land of the occupied West Bank, for example around the illegal settlements of Adi Ad and Ahiya, and about the impact on the people of Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL6024"
"http://data.parliament.uk/resources/855419","Foreign and Commonwealth Office","false","2018-03-19","<p>Officials from our Embassy in Cairo make representations about the Rafah Crossing to the Government of Egypt on a regular basis. Officials last discussed this matter with the Egyptian Government in February 2018. We are concerned about the closure of the Rafah crossing and its impact, particularly on urgent medical and other priority cases in Gaza, and continue to call on the Government of Egypt to show maximum flexibility in opening the Rafah Crossing.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:45:05.723Z","http://data.parliament.uk/resources/855419/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Gaza: Egypt","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Egypt about permanently reopening the Rafah crossing.","false","Biography information for Lord Hylton","Lord Hylton","HL6025"
"http://data.parliament.uk/resources/855420","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK fully supports UN Security Council Resolution 2401, which calls for a 30-day ceasefire to allow for humanitarian aid and medical evacuations, which are urgently needed across Syria, but particularly in eastern Ghouta. In line with the resolution, the UK urgently wants to see the safe, unimpeded and sustained delivery of humanitarian aid and services across the country, and medical evacuations of the critically sick and wounded, in accordance with applicable international law. The UK has urged de-escalation in Afrin and the protection of civilians, while recognising Turkey's legitimate security interests.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:53:21.007Z","http://data.parliament.uk/resources/855420/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they support proposals for a 30-day ceasefire throughout Syria; and whether they intend to call for the permanent ending of Turkish military attacks into Afrin Canton.","false","Biography information for Lord Hylton","Lord Hylton","HL6026"
"http://data.parliament.uk/resources/855421","Foreign and Commonwealth Office","false","2018-03-19","<p>​The human rights situation in Chechnya continues to deteriorate. We remain deeply concerned about reports of serious human rights violations, including abductions, torture, collective punishment and extra-judicial killings. Ongoing reports of the persecution of LGBT individuals are seriously troubling. It is in Russia's interests to address the root causes of conflict and radicalisation in the North Caucasus, including poverty, governance and human rights issues.</p>","Lord Ahmad of Wimbledon","2018-03-19T15:03:24.307Z","http://data.parliament.uk/resources/855421/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Chechnya: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the state of human rights in Chechnya, including in connection with (1) extra-judicial killings, (2) collective punishment, (3) arbitrary detention, (4) the persecution of LGBTI citizens, (5) shrinking civil society space, and (6) impunity.","false","Biography information for Lord Judd","Lord Judd","HL6027"
