"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/924035","Foreign and Commonwealth Office","false","2018-06-19","<p>​No decisions were taken at this year’s Preparatory Comittee for the 2020 Non-Proliferation Treaty Review Conference. The British Government remains committed to working with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. We will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament, and increased transparency and trust between Nuclear Weapons States in order to develop global conditions in which nuclear armed states feel confident enough to relinquish their weapons. In particular, the British Government will continue its leading role in resolving the considerable technical and procedural challenges involved in nuclear disarmament verification.</p>","Rutland and Melton","Sir Alan Duncan","2018-06-19T15:56:03.067Z","http://data.parliament.uk/resources/924035/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/924035/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what actions the Government agreed to at the 2018 Preparatory Committee for the 2020 Non-Proliferation Treaty Review Conference.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","153721"
"http://data.parliament.uk/resources/857894","Foreign and Commonwealth Office","false","2018-03-22","<p>​We will use the second Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty (NPT) Review Conference to engage with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. We will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament and increased transparency and trust between Nuclear Weapons States in order to develop the global conditions in which nuclear armed states feel confident enough to relinquish their weapons. We continue to urge all states that have not yet done so, to join the NPT as non-Nuclear Weapons States.</p>",,"Lord Ahmad of Wimbledon","2018-03-22T15:38:32.467Z","http://data.parliament.uk/resources/857894/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/857894/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government what their priorities are for the 2020 Review Conference of the Parties to the Treaty on the Non-Proliferation of Nuclear Weapons to be held from 23 April to 4 May.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL6203"
"http://data.parliament.uk/resources/856075","Foreign and Commonwealth Office","false","2018-03-13","<p>The second of three Preparatory Committees for the Nuclear Non-Proliferation Treaty (NPT) Review Conference in 2020 will take place in Geneva in April. At that meeting, we will continue to engage with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. We will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament and increased transparency and trust between Nuclear Weapons States in order to develop the global conditions in which nuclear armed states feel confident enough to relinquish their weapons. We continue to urge all states that have not yet done so, to join the NPT as non-Nuclear Weapons States.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-13T16:10:42.69Z","http://data.parliament.uk/resources/856075/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/856075/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recommendations the UK will make to the second Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty Review Conference.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131241"
"http://data.parliament.uk/resources/846809","Foreign and Commonwealth Office","false","2018-03-05","<p>The second of three Preparatory Committees for the Nuclear Non-Proliferation Treaty (NPT) Review Conference in 2020 will take place in Geneva in April. At that meeting, we will continue to engage with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. The UK plays a leading role on disarmament verification and we will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament and increased transparency and trust between Nuclear Weapons States in order to develop the global conditions in which nuclear armed states feel confident enough to relinquish their weapons. We continue to urge all states that have not yet done so, to join the NPT as non-Nuclear Weapons States.</p>",,"Lord Ahmad of Wimbledon","2018-03-05T17:12:12.65Z","http://data.parliament.uk/resources/846809/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/846809/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government what preparations they are making for the 2020 Review Conference of the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL5771"
"http://data.parliament.uk/resources/390628","Foreign and Commonwealth Office","false","2015-07-29","<p>I refer the noble Baroness to the Written Ministerial Statement of 1 June following the conclusion of the Nuclear Non-Proliferation Treaty Review Conference, made by the Parliamentary Under Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), which I repeated the same day in the House of Lords (HLWS6).</p><p> </p>",,"Baroness Anelay of St Johns","2015-07-29T16:29:33.75Z","http://data.parliament.uk/resources/390628/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/390628/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-16","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty’s Government what were the outcomes from the UN Non-Proliferation of Nuclear Weapons Treaty review conference in 2015; and what assessment they have made of those outcomes.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL1568"
"http://data.parliament.uk/resources/390629","Foreign and Commonwealth Office","false","2015-07-29","<p>The UK gives the very highest priority to the security and safety of our nuclear weapons, and robust arrangements are in place for the political control of the UK’s strategic nuclear deterrent. At the 2015 Nuclear Non-Proliferation Treaty Review Conference, over 50 working papers were put forward by States Parties or groups of States and a large number of formal and informal statements were made over the four weeks of the Conference. These covered a broad range of issues related to all aspects of the Treaty, including the security and safety of nuclear weapons.</p>",,"Baroness Anelay of St Johns","2015-07-29T16:29:21.327Z","http://data.parliament.uk/resources/390629/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/390629/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-16","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty’s Government what discussions were held at the UN Non-Proliferation of Nuclear Weapons Treaty review conference in 2015 about the risk of nuclear inadvertence leading to the accidental, unauthorised or mistaken use of nuclear weapons.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL1569"
"http://data.parliament.uk/resources/390630","Foreign and Commonwealth Office","false","2015-07-29","<p>The UK gives the very highest priority to the security and safety of our nuclear weapons, and robust arrangements are in place for the political control of the UK’s strategic nuclear deterrent. At the 2015 Nuclear Non-Proliferation Treaty Review Conference, over 50 working papers were put forward by States Parties or groups of States and a large number of formal and informal statements were made over the four weeks of the Conference. These covered a broad range of issues related to all aspects of the Treaty, including the security and safety of nuclear weapons. We will continue to engage constructively in discussions on all aspects of the Treaty in the appropriate fora including the First Committee of the UN General Assembly in October this year and at the forthcoming Preparatory Committees of the Nuclear Non-Proliferation Treaty scheduled for 2017, 2018 and 2019.</p>",,"Baroness Anelay of St Johns","2015-07-29T16:28:56.967Z","http://data.parliament.uk/resources/390630/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/390630/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-16","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty’s Government what proposals were put forward at the UN Non-Proliferation of Nuclear Weapons Treaty review conference in 2015 to mitigate the risks of inadvertent use of nuclear weapons; and what assessment they have made of the appropriate forums in which to hold discussions before the next conference in 2020.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL1570"
"http://data.parliament.uk/resources/169322","Foreign and Commonwealth Office","false","2014-12-23","<p>The Government believes the Action Plan that resulted from the Nuclear Non-Proliferation Treaty (NPT) 2010 Review Conference, which was agreed by all NPT States Parties, was a success, encompassing over sixty actions related to disarmament, non-proliferation and the peaceful uses of nuclear energy. Since the 2010 Review Conference, the UK has taken a variety of steps in support of progress against that Action Plan. Many of these steps were set out in our statements to the 2014 NPT Preparatory Committee, which are available on the UN Office for Disarmament Affairs website at the following link: <a href="http://papersmart.unmeetings.org/en/secretariat/unoda/npt/third-session-of&amp;not;the-preparatory-committee-2014/statements-(10)/" target="_blank">http://papersmart.unmeetings.org/en/secretariat/unoda/npt/third-session-of¬the-preparatory-committee-2014/statements-(10)/</a>. The UK also published a national report on progress against the Action Plan at the Preparatory Committee; a copy is available in the Library of the House and attached to this response.</p>",,"Lord Wallace of Saltaire","2014-12-23T12:56:42.377Z","http://data.parliament.uk/resources/169322/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169322/answer","UK's national report to the 2014 PrepCom.docx","UK National Report","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty’s Government whether they consider that sufficient progress was made at the 2010 Nuclear Non-Proliferation Treaty Review Conference; and what progress they can report on identified follow-on actions.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL3608"
"http://data.parliament.uk/resources/169323","Foreign and Commonwealth Office","false","2014-12-22","<p>The UK takes all of its international obligations seriously. We are still developing our approach to next year’s Nuclear Non-Proliferation Treaty Review Conference, taking account of international developments and consultations with other States Parties. We are also considering the implications for the UK’s approach, given the Review Conference’s concurrent timing with the general election.</p><p> </p>",,"Lord Wallace of Saltaire","2014-12-22T16:54:16.637Z","http://data.parliament.uk/resources/169323/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169323/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty’s Government what steps they will take give a political lead at the Nuclear Non-Proliferation Treaty Review Conference to be held from 28 April to 9 May 2015 in New York, in the light of that conference taking place during the election period.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL3609"
"http://data.parliament.uk/resources/169324","Foreign and Commonwealth Office","false","2014-12-22","<p>Our officials actively participated in the Nuclear Non-Proliferation Treaty (NPT) 2014 Preparatory Committee, which provided a valuable opportunity to engage with NPT States Parties on priorities for the Review Conference. The Government’s objectives reflect our overall approach to the NPT: we want to agree further progress towards a world free from nuclear weapons and to highlight our actions in support of this; encourage action that will help to contain any threat of proliferation or non-compliance with the NPT; and support the responsible global expansion of civil nuclear industries. We believe that the NPT is the cornerstone of the international nuclear non-proliferation regime, and we therefore hope that NPT States Parties will be able to agree a consensual outcome balanced across all three mutually-reinforcing pillars to strengthen that position.</p>",,"Lord Wallace of Saltaire","2014-12-22T16:52:18.167Z","http://data.parliament.uk/resources/169324/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169324/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty’s Government what priorities they identified at the Nuclear Non-Proliferation Treaty preparatory committee earlier this year that they will pursue at the Nuclear Non-Proliferation Treaty review itself.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL3610"
