"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/677442","Department for Exiting the European Union","false","2017-01-27","<p>The figures for the total costs associated with the case will be published in due course. <br><br></p><p> </p>","Clwyd West","Mr David Jones","2017-01-27T13:40:48.9Z","http://data.parliament.uk/resources/677442/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-01-23","Department for Exiting the European Union: Legal Costs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on R (on the application of Miller and Dos Santos) v Secretary of State for Exiting the European Union in (a) the High Court and (b) the Supreme Court to date.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61216"
"http://data.parliament.uk/resources/677446","Department of Health","false","2017-01-31","<p>The Department engages regularly with people with disabilities for example through its strategic partners programme. Last summer, the Department commissioned Think Local Act Personal to survey the views of those using social care, including disabled people, through their partner organisations as part of an ongoing evaluation of the Care Act 2014’s implementation. Think Local Act Personal are currently analysing the results of the survey for publication.</p><p><strong> </strong></p><p>The Department of Health is working closely with the Department for Communities and Local Government, the Treasury, and the Cabinet Office on adult social care. Departments frequently work together on issues which affect multiple Departments and it is usual for the Cabinet Office to coordinate such work.</p>","Warrington South","David Mowat","2017-01-31T17:35:40.073Z","http://data.parliament.uk/resources/677446/answer","Biography information for David Mowat","17","Health","Health","2017-01-23","Social Services","1","House of Commons","To ask the Secretary of State for Health, what consultation his Department has conducted with disabled people as part of its review of social care.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","61222"
"http://data.parliament.uk/resources/677449","Cabinet Office","false","2017-01-30","<p>Government officials routinely meet with a wide range of parties in the normal course of business. The detailed information requested is not held centrally and could only be obtained at disproportionate cost. Details of meetings held by the most senior officials are published on Gov.uk on a quarterly basis.</p>","Ipswich","Ben Gummer","2017-01-30T09:07:39.91Z","http://data.parliament.uk/resources/677449/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-01-23","Macquarie Group","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings officials of his Department have had with employees of Macquarie Group or its subsidiaries in each month since March 2016.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61099"
"http://data.parliament.uk/resources/677457","HM Treasury","false","2017-01-30","<p>Monetary policy is the responsibility of the independent Monetary Policy Committee (MPC) of the Bank of England. The MPC has the primary objective, set out in law, of maintaining price stability, which is defined as an inflation target of 2 per cent as measured by the twelve month increase in the Consumer Prices Index. The remit of the MPC is set by the Chancellor, reaffirmed yearly in a letter to the Governor of the Bank of England, and was last affirmed in March 2016.</p><p> </p><p>The UK’s inflation targeting approach is part of a wider macroeconomic framework which has increased accountability and credibility and led to anchored inflation expectations.</p>","Brighton, Kemptown","Simon Kirby","2017-01-30T10:25:51.687Z","http://data.parliament.uk/resources/677457/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-23","Inflation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to put in place measures to improve Government control over the rate of inflation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61261"
"http://data.parliament.uk/resources/677458","HM Treasury","false","2017-01-27","<p>The government has taken policy action to support continuing growth in productivity and manufacturing by encouraging investment and boosting UK competitiveness, including committing to cutting corporation tax from 28% in 2010 to 17% by 2020 and increasing the number of apprenticeships.</p><p> </p><p>The Autumn Statement went further, with the National Productivity Investment Fund providing an additional £23bn of investment in Housing, Infrastructure and Research &amp; Development.</p><p> </p><p>The government’s recent Green Paper ‘Building our Industrial Strategy’ set out the ten pillars for driving growth and productivity across the country, including supporting businesses to start and grow, developing skills and cultivating our world-leading sectors such as automotive manufacturing.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2017-01-27T11:01:44.77Z","http://data.parliament.uk/resources/677458/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-01-23","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure continuing growth in productivity and manufacturing output in 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61262"
"http://data.parliament.uk/resources/677460","Department for Communities and Local Government","false","2017-01-31","<p>In the days that followed the flooding in December 2015 and early January 2016, the Government very quickly identified that the immediate priority was to respond to the urgent needs of those affected and we have paid out almost £300 million.</p><p>The Commission has now completed its assessment of the UK Government’s European Union Solidarity Fund application and has proposed to the European Parliament and Council that the UK receives a notional €60 million (circa £51.6 million) in assistance (subject to approval by the two bodies). However, owing to the costs involved in making an application and the effect of clawback through the UK rebate, the overall net benefit to the UK is only estimated to be €17 million (circa £15 million).</p><p>This will be further offset by a payment of £14.5 million that the UK is legally obliged to make to the EU in respect of the UK’s 2007 application (by the then Labour Government) for Solidarity Fund assistance following the serious floods that year. The UK Government is obliged to repay funding where there was ineligible spending under the Labour administration. Consequently, this funding does not offer additional support.</p><p>This funding can only be used to reimburse public sector costs so cannot be paid directly to individual householders and businesses.</p>","Brigg and Goole","Andrew Percy","2017-01-31T17:54:35.537Z","http://data.parliament.uk/resources/677460/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2017-01-23","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how the Government plans to spend the £60 million which the European Commission proposes to award the UK from the EU's solidarity fund after the floods of winter 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61219"
"http://data.parliament.uk/resources/677461","Department for Communities and Local Government","false","2017-01-27","<p>The National Planning Policy Framework and supporting planning guidance asks local planning authorities to consider using design codes where they could help deliver high quality outcomes. The Framework states that design policies should avoid unnecessary prescription or detail and should concentrate on guiding the overall scale, density, massing, height, landscape, layout, materials and access of new development in relation to neighbouring buildings and the local area more generally.</p><p>In addition the Homes and Communities Agency has published a number of guidance documents around design and sustainability providing practical, delivery related knowledge, research findings and good practice.</p><p><a href="https://www.gov.uk/topic/housing/design-and-sustainability" target="_blank">https://www.gov.uk/topic/housing/design-and-sustainability</a></p>","Croydon Central","Gavin Barwell","2017-01-27T15:46:13.04Z","http://data.parliament.uk/resources/677461/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-23","Property Development: Design","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support his Department provides to help develop and implement local authorities' design codes.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","61141"
"http://data.parliament.uk/resources/677462","Foreign and Commonwealth Office","false","2017-01-27","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) and President Putin discussed security cooperation in the context of the 2018 Russia World Cup during their meeting at the G20 on 4 September.</p><p>The Foreign and Commonwealth Office is responsible for supporting British Nationals overseas and wil publish later this year Travel Advice for British supporters planning to attend the 2018 World Cup.</p><p>The British Embassy in Moscow has had a number of detailed discussions with the Russian Government about the safety and security of British Nationals during the World Cup and has visited host cities. The UK Football Policing Unit is also working with Russian counterparts to help ensure the safety of travelling football supporters and plan to visit Russia to discuss this further.</p>","Rutland and Melton","Sir Alan Duncan","2017-01-27T14:16:45.457Z","http://data.parliament.uk/resources/677462/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-23","Russia: Football","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on plans to provide safe access for football supporters at the 2018 World Cup in that country.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","61165"
"http://data.parliament.uk/resources/677463","Department for Communities and Local Government","false","2017-01-27","<p>Officials from the Department for Communities and Local Government sit on the Internet sub-group of the EU Commission's High-Level Hate Crime Group, which also includes civil society and industry representation. The Group oversees collaborative work including the agreed 'Code of Conduct on Countering Illegal Hate Speech Online':</p><p>http://ec.europa.eu/justice/fundamental-rights/files/hate_speech_code_of_conduct_en.pdf</p><p>This includes agreement by industry to remove illegal hate speech online within 24 hours.</p><p>This issue has also been discussed at the Ministerial meetings of the EU Justice and Home Affairs Council. German officials and ministers have been involved in these discussions.</p>","Nuneaton","Mr Marcus Jones","2017-01-27T15:43:28.257Z","http://data.parliament.uk/resources/677463/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-23","Hate Crime: Internet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the (a) European Commission on whether social media companies should remove illegal hate speech online within 24 hours and (b) German government on its proposals to fine social media companies for failing to remove such speech within 24 hours.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","61166"
"http://data.parliament.uk/resources/677464","Department for Communities and Local Government","false","2017-01-27","<p>The UK legislation on hate crime is not European legislation and the UK is not subject to the EU Framework Decision on Racism and Xenophobia. The Internet sub-group of the EU Commission's High Level Hate Crime Working Group has worked with industry to find collaborative solutions. Officials will continue to engage with the industry through this Working Group and other forums.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-01-27T15:44:16.413Z","http://data.parliament.uk/resources/677464/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-23","Hate Crime: Internet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with EU officials on the implications for online hate crime regulation of the UK leaving the EU.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","61167"
