"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218762","Department for International Development","false","2020-07-06","<p>The UK provided £65 million to the World Food Programme (WFP) last financial year (2019/20), to help support the delivery of life-saving food assistance in Yemen. This funding provided 3 million cash transfers and vouchers to vulnerable Yemenis to enable them to buy food and household essentials. In addition to our food security support, we also provided funding to WFP’s logistics operation, which helped to coordinate the delivery of humanitarian assistance into Yemen.</p><p>We are continuing to support WFP in the delivery of emergency aid this financial year (2020/21) through our new £160 million funding commitment to Yemen. This includes funding for WFP, through which we expect to provide support to at least 300,000 vulnerable people each month, to help them buy food and household essentials.</p>","Braintree","James Cleverly","2020-07-06T15:04:01.437Z","http://data.parliament.uk/resources/1218762/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-29","Yemen: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support the World Food Programme distribute overseas aid to Yemen.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","65972"
"http://data.parliament.uk/resources/1204269","Department for International Development","false","2020-06-23","<p>The UK does not have a bilateral development programme in St. Kitts and Nevis as it is a high income country and therefore not eligible for Official Development Assistance (ODA). However, we are providing technical support through the International Monetary Fund Caribbean Regional Technical Assistance Centre (CARTAC) to St. Kitts and Nevis to strengthen financial stress testing frameworks for the insurance sector. CARTAC is also helping to strengthen financial sector regulation and supervision by the Eastern Caribbean Central Bank over the Eastern Caribbean Currency Union.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-23T14:58:16.193Z","http://data.parliament.uk/resources/1204269/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-16","St Kitts and Nevis: Financial Services","1","House of Commons","To ask the Secretary of State for International Development, what progress the St Kitts and Nevis Government has made in reforming its financial sector; and what support her Department is providing to the Eastern Caribbean Central Bank to regulate the Eastern Caribbean Currency Union.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","59719"
"http://data.parliament.uk/resources/1203914","Department for International Development","false","2020-06-22","<p>The Caribbean Aid for Trade and Regional Integration Trust Fund (CARTFund) was launched by the UK Government in 2009 to help Caribbean countries and businesses implement and take advantage of the CARIFORUM-EU Economic Partnership Agreement (EPA) and support the region’s own economic integration initiative. DFID published an evaluation report in October 2015 at the end of the project, which found that it performed relatively well, particularly in relation to activities relating to the implementation of the EPA.</p><p>The UK has now signed the CARIFORUM-UK EPA with 13 CARIFORUM States, providing assurance to businesses, consumers and investors on the continuity of trade arrangements at the end of the transition period. Building on the recommendations from the CARTFund evaluation, DFID continues to deliver economic development objectives in the Caribbean including the UK Trade Partnerships Programme, which will support CARIFORUM States to implement and maximise the benefits of the CARIFORUM-UK EPA.</p>","Selby and Ainsty","Nigel Adams","2020-06-22T15:38:14.087Z","http://data.parliament.uk/resources/1203914/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-15","Caribbean Aid for Trade and Regional Integration Trust Fund: EU Trade","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of the Caribbean Aid for Trade and Regional Integration Trust Fund in helping countries agree trade agreements with the European Union.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","59402"
"http://data.parliament.uk/resources/1052268","Department for International Development","false","2019-02-06","<p>DFID provided the following direct Official Development Assistance (ODA) to Turkey in calendar years 2015, 2016 and 2017. DFID’s final ODA spend figures in Turkey for 2018 will be published in Statistics on International Development this autumn. Spend figures for 2019 will be published in 2020.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>DFID ODA to Turkey, £ million</p></td></tr><tr><td><p>2015</p></td><td><p>1.3</p></td></tr><tr><td><p>2016</p></td><td><p>85.5</p></td></tr><tr><td><p>2017</p></td><td><p>128.4</p></td></tr></tbody></table><p> </p><p>Source: Statistics on International Development</p><p> </p><p>The increase in funding between 2015 and 2017 represents DFID’s contribution to the EU Facility for Refugees in Turkey.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-06T17:41:39.92Z","http://data.parliament.uk/resources/1052268/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-31","Turkey: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department has allocated to Turkey in (a) 2015, (b) 2016, (c) 2017 and (d) 2019; and if he will make a statement.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","215137"
"http://data.parliament.uk/resources/525020","Department for International Development","false","2016-06-27","<p>The UK is concerned by any reports of violence perpetrated against people with albinism. The UK, both the FCO and DFID, raises concerns about human rights violations and abuses in the region whenever possible. For example, our High Commissioner to Malawi raised this issue during his meeting with the Malawian Foreign Minister on 27 April and we will continue to do so.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-06-27T16:02:24.203Z","http://data.parliament.uk/resources/525020/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-06-14","Sub-Saharan Africa: Albinism","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce the number of attacks on and murder of people with albinism in sub-Saharan African countries.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","40480"
"http://data.parliament.uk/resources/427788","Department for International Development","false","2015-11-19","<br /><p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. A joint Government of Ethiopia and UN assessment is underway and we are in touch with our UN and Non-Governmental Organisation partners on the ground to determine the extent of need.</p><br /><p>In October, the Government of Ethiopia announced that about 8.2 million people are in need of emergency food aid, up from the 4.5 million estimated in August. The number of severely malnourished children under five years old admitted to therapeutic feeding programmes this year has increased notably.</p><br /><p>Britain has acted quickly and decisively by providing emergency support for 2.6 million people. This includes food aid for 2.1 million people for a month. The Government of Ethiopia has also committed its largest ever response to a drought. The international community will need to work hard with the Government of Ethiopia to prevent the crisis from worsening in the coming months.</p><br /><p>DFID is at the forefront of resilience work to reduce the impact of crises in developing countries. In Ethiopia, DFID’s Productive Safety Nets Programme (PSNP) has helped turn desert land into land that can be farmed again.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-19T13:03:25.49Z","http://data.parliament.uk/resources/427788/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what additional support her Department plans to give to Ethiopia because of drought in that country in 2015-16.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15904"
"http://data.parliament.uk/resources/427790","Department for International Development","false","2015-11-19","<p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. Ethiopia has shown great strides in development but remains fragile in the face of extreme climate events such as El Nino. The Government of Ethiopia is fully engaged and prioritising efforts to address the needs, having spent many years building up crisis response systems. The international community is working in support of the Government and the UK along with the EU, is one of the leading donors to the response. We are in daily contact with the World Food Programme (WFP) which is delivering supplies to people affected in support of the Government. A joint Government-UN assessment has just taken place and we are also assessing that food supplies reach those affected. We have also recently provided additional funding to WFP’s relief programme.</p><br /><p>DFID’s Permanent Secretary Mark Lowcock visited Ethiopia from 9-12 November, and discussed the situation with senior members of the Ethiopian Government and partners. We are urging others to do more to support the Government response to the crisis.</p>","Welwyn Hatfield","Grant Shapps","2015-11-19T13:31:38.137Z","http://data.parliament.uk/resources/427790/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Famine","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss with (a) EU partners and (b) the World Food Programme to ensure food supplies to people affected by the famine in Ethiopia.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15776"
"http://data.parliament.uk/resources/427791","Department for International Development","false","2015-11-18","<p>DFID continually works to improve the efficiency and effectiveness of the World Food Programme (WFP). As an active donor and Executive Board member, DFID champions value for money and pursues increased efficiency and effectiveness in all areas including organisational reform, financial procedures and programme activities. DFID is also currently assessing WFP in its Multilateral Aid Review (MAR) 2015 and will use the MAR findings to take forward continued reform with WFP.</p><br /><p>Examples where DFID has pursued reform of management and administration of the WFP include the six-monthly Commercial Expertise Reviews which DFID conducts to assess procurement functions and make recommendations for increased efficiency. Another example is DFID support to the expanded forward purchasing facilities proposed by WFP which is leading to large cost savings.</p>","New Forest West","Mr Desmond Swayne","2015-11-18T16:39:51.767Z","http://data.parliament.uk/resources/427791/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-10","World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, if she will make representations requesting reforms of the management and administration of the World Food Programme to improve its effectiveness and efficiency.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15777"
"http://data.parliament.uk/resources/420227","Department for International Development","false","2015-10-15","<p>The UK provided £349 million in support of Palestinian development between 2011-2015. DFID’s bilateral Palestinian programme supports UK Government objectives of a two-state solution and is structured around three key areas; helping the Palestinian Authority to build strong institutions and deliver essential services, promoting private sector growth to stimulate the economy, and providing humanitarian assistance and support to the vulnerable. The UK does not specifically fund sports development in schools in the occupied Palestinian territories (OPTs). Further details on DFID’s support to the OPTs can be found here: <a href="http://devtracker.dfid.gov.uk/countries/PS/projects/" target="_blank">http://devtracker.dfid.gov.uk/countries/PS/projects/</a>.</p>","New Forest West","Mr Desmond Swayne","2015-10-15T16:39:27.527Z","http://data.parliament.uk/resources/420227/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what funding the UK provides for sports development in schools in the Palestinian territories.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","10985"
"http://data.parliament.uk/resources/387308","Department for International Development","false","2015-07-08","<p>DFID has not supported any inter-faith dialogue projects as such in Tunisia. However, under the joint FCO-DFID Arab Partnership Participation Fund (APPF), the UK funded the Centre for the Study of Islam and Democracy (CSID) in Tunisia to support the development of the constitution and the electoral process (£510,210 over the last two years). One component of this work involved promoting constructive dialogue between Islamists and Secularists.</p>","New Forest West","Mr Desmond Swayne","2015-07-08T14:32:59.687Z","http://data.parliament.uk/resources/387308/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-02","Tunisia: Community Relations","1","House of Commons","To ask the Secretary of State for International Development, if she will work with the government of Tunisia to improve inter-faith dialogue.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","5344"
