"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701128","Department of Health and Social Care","false","2024-04-23","<p>As described in the answer of 14 March 2022 to Question 133232, progress towards the target of halving healthcare-associated Gram-negative bloodstream infections (GNBSI) has proved very challenging, in part due to the diverse nature of the underlying causes of these infections. Data on the incidence of these infections in England is published quarterly by the UK Health Security Agency, and is available at the following link:</p><p><br> <a href="https://www.gov.uk/government/statistics/mrsa-mssa-gram-negative-bacteraemia-and-cdi-quarterly-report/quarterly-epidemiological-commentary-mandatory-gram-negative-bacteraemia-mrsa-mssa-and-c-difficile-infections-data-up-to-october-to-december-2023#epidemiological-analyses-of-gram-negative-bacteraemia-data" target="_blank">https://www.gov.uk/government/statistics/mrsa-mssa-gram-negative-bacteraemia-and-cdi-quarterly-report/quarterly-epidemiological-commentary-mandatory-gram-negative-bacteraemia-mrsa-mssa-and-c-difficile-infections-data-up-to-october-to-december-2023#epidemiological-analyses-of-gram-negative-bacteraemia-data</a></p><p><br> Incidence of the three main healthcare-associated GNBSI organisms, E. coli, klebsiella pneumoniae, and pseudomonas aeruginosa, has fluctuated between 2019 and 2024, including a sharp decline in the incidence of E. coli seen during the COVID-19 pandemic. However, overall, the total incidence of healthcare associated GNBSI remains significantly above the target.</p><p>We are currently developing the 2024 to 2029 antimicrobial resistance national action plan. We anticipate that in the delivery of this plan, we will continue to focus on GNBSI, building on lessons learnt over the past five years.</p>","Lewes","Maria Caulfield",,"2024-04-23T15:47:27.15Z","http://data.parliament.uk/resources/1701128/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701128/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 14 March 2022 to Question 133232 on Antibiotics: Drug Resistance and to the policy paper entitled UK five-year action plan for antimicrobial resistance: 2019 to 2024, published on 24 January 2019, what recent progress her Department has made on halving healthcare-associated Gram-negative blood stream infections.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21728"
"http://data.parliament.uk/resources/1686722","Department of Health and Social Care","false","2024-02-08","<p>The Government takes a cross-governmental, One-Health approach to antimicrobial resistance (AMR) as set out in the UK 5-year National Action Plan for antimicrobial resistance. Through the National Action Plan, activity is delivered across the four nations of the United Kingdom on human health, animal health, food, environment, research, and surveillance. The plan is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024" target="_blank">https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024</a></p><p> </p><p>The UK is committed to reducing unnecessary use of antibiotics in animals to reduce the risk of the development and spread of AMR in animals and humans. The recently published UK Veterinary Antimicrobial Resistance and Sales Surveillance report shows that sales of antibiotics in food producing animals are at their lowest ever level, with a 59% reduction since 2014. The report is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/veterinary-antimicrobial-resistance-and-sales-surveillance-2022" target="_blank">https://www.gov.uk/government/publications/veterinary-antimicrobial-resistance-and-sales-surveillance-2022</a></p>","Lewes","Maria Caulfield",,"2024-02-08T15:49:47.23Z","http://data.parliament.uk/resources/1686722/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1686722/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-01","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking with Cabinet colleagues to reduce the potential impact of increased antimicrobial resistance caused by the overuse of antibiotics on industrial farms on human health.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","12649"
"http://data.parliament.uk/resources/1459101","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Erewash","Maggie Throup",,"2022-04-28T11:16:30.797Z","http://data.parliament.uk/resources/1459101/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1459101/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help address antibiotics that have become ineffective due to overuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","157367"
"http://data.parliament.uk/resources/1437485","Department of Health and Social Care","false","2022-03-14","<p>Due to the diverse nature of the underlying causes of these infections, achieving the target to halve healthcare-associated Gram-negative blood stream infections is very challenging. We have therefore commissioned modelling of clinical pathways of Gram-negative blood stream infection and the impact of various interventions, to consider whether the target should be adjusted and, if so, what an appropriate target may be.</p>","Erewash","Maggie Throup",,"2022-03-14T10:59:10.63Z","http://data.parliament.uk/resources/1437485/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1437485/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-02","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Tackling antimicrobial resistance 2019–2024: The UK’s five-year national action plan, what progress has been made on the objective to halve healthcare associated Gram-negative blood stream infections; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133232"
"http://data.parliament.uk/resources/1381778","Department of Health and Social Care","false","2021-12-06","<p>In 2019, the Government published the first of four five-year national action plans aimed at tackling antimicrobial resistance (AMR). The plan focuses on tackling AMR through:</p><p>- reducing the need for and unintentional exposure to antimicrobials;</p><p>- optimising the use of antimicrobials; and</p><p>- investing in innovation, supply and access to antimicrobials.</p><p>We continue to fully implement this plan and maintain progress towards achieving the Government’s vision for AMR to be effectively contained and controlled globally by 2040.</p>","Erewash","Maggie Throup",,"2021-12-06T17:21:10.287Z","http://data.parliament.uk/resources/1381778/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1381778/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1381778/answer/previousversion/35543","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-24","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to tackle antibiotic resistance.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","81025"
"http://data.parliament.uk/resources/1186650","Department of Health and Social Care","false","2020-04-27","<p>Carbapenemase-producing Enterobacteriaceae (CPE) are carbapenem-resistant infections with the ability to transfer resistance to different bacterial species. Public Health England conducts monitoring and surveillance of these infections and publishes toolkits to support acute and non-acute organisations to prevent and control the spread of CPE.</p><p>The Government recognises that identifying where carbapenemase-producing Gram-negative infections occur, and acting to prevent them, is essential to maintain the effectiveness of our most important antibiotics. Work is underway to add these infections to the list of notifiable diseases as part of our national action plan for antimicrobial resistance.</p><p>NHS England and NHS Improvement continues to work to reduce the burden of all healthcare-associated infections and is tasked with delivering the Government’s ambition to halve all healthcare associated Gram-negative blood stream infections by 2023-24.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-04-27T13:08:29.467Z","http://data.parliament.uk/resources/1186650/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186650/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-19","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the rise of carbapenem-resistant bacteria in secondary care.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32282"
"http://data.parliament.uk/resources/1180430","Department of Health and Social Care","false","2020-03-04","<p>In recognition of the global threat of antimicrobial resistance (AMR), the United Kingdom Government published its vision to contain and control AMR by 2040 in January 2019. The vision was supported by a five-year national action plan.</p><p>The national action plan takes a fully integrated and comprehensive One-Health approach to tackling AMR, with challenging five-year commitments across the spectrum of human and animal health, agriculture, the environment and food, both in the UK and internationally. It includes ambitions to reduce infections and our use of antimicrobials and to support further research to better help target interventions.</p><p>A UK cross-Government delivery board drives and oversees implementation of the national action plan. The NHS Long Term Plan includes the commitment to implement the human health aspects of the AMR national action plan.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-04T15:48:55.337Z","http://data.parliament.uk/resources/1180430/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1180430/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-25","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle antibiotic resistance.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","20569"
"http://data.parliament.uk/resources/1145531","Department of Health and Social Care","false","2019-10-02","<p>We have not conducted a formal assessment of the potential merits of more funding, beyond those already laid out in the United Kingdom five-year antimicrobial resistance (AMR) national action plan. This is because research on AMR is already a very high priority for research funders. There is already extensive activity in AMR research, by each funder and between funders, to identify key priorities and ensure that these are funded.</p><p> </p><p>The national action plan was published in January 2019 and sets out our commitment to invest in research to better understand the routes of transmission between humans, animals and the environment. This will enable the development of new products and support the kind of inter-disciplinary research that will inform effective interventions and strategies to most benefit front line teams.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-02T11:12:07.367Z","http://data.parliament.uk/resources/1145531/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145531/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-24","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of increasing funding for research on antibiotic resistance.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","290431"
"http://data.parliament.uk/resources/1133333","Department of Health and Social Care","false","2019-06-24","<p>The United Kingdom’s five-year national action plan for Antimicrobial Resistance (AMR), published 24 January 2019, includes a strengthened focus on infection prevention and control, renewing our commitment to halve levels of healthcare associated Gram-negative blood stream infections by 2023-24. The plan also sets a world-first target to reduce the actual numbers of resistant infections, with the aim to reduce them by 10% by 2025.</p><p>We will achieve our ambitions by adopting a systematic approach to preventing infections, enhancing surveillance and adding Carbapenem resistant Gram-negative infections to the list of notifiable diseases. There will also be enhanced roles for Directors of Infection Prevention and Control, a review of workforce needs and targeted interventions around hand hygiene.</p><p>The NHS Long Term Plan makes the commitment to implement the human health aspects of the UK AMR national action plan. The Department is establishing a UK AMR national action plan delivery board which will drive and oversee delivery of this work.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy","266822","2019-06-24T16:53:00.927Z","http://data.parliament.uk/resources/1133333/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133333/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will have discussions with NHS England on making tackling Carbapenemase Producing Enterobacteriaceae/Carbapenemase Producing Organism infections a priority in relation to the management and control of healthcare associated infections.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","266821"
"http://data.parliament.uk/resources/1133334","Department of Health and Social Care","false","2019-06-24","<p>The United Kingdom’s five-year national action plan for Antimicrobial Resistance (AMR), published 24 January 2019, includes a strengthened focus on infection prevention and control, renewing our commitment to halve levels of healthcare associated Gram-negative blood stream infections by 2023-24. The plan also sets a world-first target to reduce the actual numbers of resistant infections, with the aim to reduce them by 10% by 2025.</p><p>We will achieve our ambitions by adopting a systematic approach to preventing infections, enhancing surveillance and adding Carbapenem resistant Gram-negative infections to the list of notifiable diseases. There will also be enhanced roles for Directors of Infection Prevention and Control, a review of workforce needs and targeted interventions around hand hygiene.</p><p>The NHS Long Term Plan makes the commitment to implement the human health aspects of the UK AMR national action plan. The Department is establishing a UK AMR national action plan delivery board which will drive and oversee delivery of this work.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy","266821","2019-06-24T16:53:01.003Z","http://data.parliament.uk/resources/1133334/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133334/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with NHS England to tackle the threat of Carbapenemase Producing Enterobacteriaceae/Carbapenemase Producing Organism.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","266822"
