"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/852652","Department for Transport","false","2018-03-09","<p>The Bus Services Act 2017 will enable local authorities to take steps to improve service and grow passenger numbers. This could include introducing multi operator tickets, improved vehicle standards and better connections between transport modes, employment and housing. In terms of access to hospitals via public transport, the most recent statistics show that around 94% of the population of England can reach a large hospital within an hour by public transport or walking in urban areas. In rural areas this falls to around 59% of the population.</p><p> </p><p>More generally, the Government is committed to making the transport system accessible to all users irrespective of the reason for or destination of the journey. The draft Accessibility Action Plan, published for consultation last year, set out a number of steps we will be taking across transport modes.</p>","Wealden","Ms Nusrat Ghani","2018-03-09T08:48:51.063Z","http://data.parliament.uk/resources/852652/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-01","Public Transport: Hospitals","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the accessibility by public transport of hospitals outside London.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","130648"
"http://data.parliament.uk/resources/852653","Department for Transport","false","2018-03-09","<p>The Bus Services Act 2017 will enable local authorities to take steps to improve service and grow passenger numbers. This could include introducing multi operator tickets, improved vehicle standards and better connections between transport modes, employment and housing. In terms of access to hospitals via public transport, the most recent statistics show that around 94% of the population of England can reach a large hospital within an hour by public transport or walking in urban areas. In rural areas this falls to around 59% of the population.</p><p><strong> </strong></p><p>More generally the Government is committed to making the transport system, in urban and rural areas, accessible to all users irrespective of the reason for or destination of the journey. The draft Accessibility Action Plan, published for consultation last year, set out a number of steps we will be taking across transport modes.</p>","Wealden","Ms Nusrat Ghani","2018-03-09T08:55:03.893Z","http://data.parliament.uk/resources/852653/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-01","Public Transport: Hospitals","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the accessibility by public transport of hospitals in rural areas.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","130649"
"http://data.parliament.uk/resources/795305","Department for Transport","false","2017-11-30","<p>Numbers of fatal accidents on the M11 motorway for each year since 2010 are as follows:</p><p> </p><p>2010 – 3</p><p>2011 – 1</p><p>2012 – 1</p><p>2013 – 1</p><p>2014 – 2</p><p>2015 – 5</p><p>2016 – 1</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-11-30T14:09:08.447Z","http://data.parliament.uk/resources/795305/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","M11: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many fatal accidents occurred on the M11 motorway in each year since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","115726"
"http://data.parliament.uk/resources/795306","Department for Transport","false","2017-12-04","<p>Number of fatal accidents on the M11 motorway for each year since 2010 in the Harlow constituency is as follows:</p><p>2010 – 1</p><p>2011 – 0</p><p>2012 – 0</p><p>2013 – 0</p><p>2014 – 0</p><p>2015 – 0</p><p>2016 – 1</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-12-04T11:44:36.097Z","http://data.parliament.uk/resources/795306/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","M11: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many fatal accidents occurred on the M11 motorway section in the Harlow constituency in each year since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","115727"
"http://data.parliament.uk/resources/76258","Department for Transport","false","2014-07-15","<p><strong> </strong></p><p>The Government takes the environmental implications of exploiting high carbon intensity crudes very seriously and fully supports the aim of the Fuel Quality Directive to reduce carbon emissions. We also believe that the accounting methodology must be proportionate in the burden placed on suppliers. The European Commission's proposals for a greenhouse gas intensity accounting methodology to implement Article 7a failed to receive agreement in 2012, and we await the publication of a revised proposal and impact assessment.</p><p> </p><p>The Department consulted on measures to implement Article 7(a –e) of the Directive between March and June 2011. The core costs envisaged in the impact assessment relate to putting in place a 6% greenhouse gas emissions savings target to 2020, the supply of biofuels and other compliance measures required to achieve these reductions. The costs of delivering such measures are subject to a very high degree of uncertainty given that EU negotiations on key elements for implementing the Directive have not yet concluded. Based on a range of provisional assumptions, it was estimated that, relative to the cost of policy currently in place, the impact in 2020 would be an increase of 0.5 pence per litre on petrol and 2.5 pence per litre on road diesel. A full analysis is presented in the impact assessment published on 10 March 2011 which can be found at:</p><p><a href="https://www.gov.uk/government/consultations/consultation-on-proposals-to-implement-articles-7a-to-7e-of-the-eu-fuel-quality-directive-fqd-directive-98-70-ec-as-amended-by-2009-30-ec-requiring-suppliers-to-reduce-the-lifecycle-greenshouse-gas-intensity-of-transport-fuels-and-introducing-sustaina" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-to-implement-articles-7a-to-7e-of-the-eu-fuel-quality-directive-fqd-directive-98-70-ec-as-amended-by-2009-30-ec-requiring-suppliers-to-reduce-the-lifecycle-greenshouse-gas-intensity-of-transport-fuels-and-introducing-sustaina</a>.</p><p> </p><p>The UK has not yet set a trajectory for biofuel supply to meet the 6% greenhouse gas emissions savings target required in 2020. Any associated increase in targets for the supply of biofuel and other compliance measures would be the subject of a further consultation and a revised impact assessment which would carefully consider the impact on the motorist and the environment.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T15:47:06.3978712Z","http://data.parliament.uk/resources/76258/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-08","Fuels: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the European Fuel Quality Directive Article 7a (a) on petrol prices and (b) generally.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","204433"
"http://data.parliament.uk/resources/45364","Department for Transport","false","2014-04-01","<p>The Department for Transport provides capital funding to local highway authorities, including Essex County Council, from the local highways maintenance capital block grant. Harlow falls within Essex County Council's area of responsibility and therefore we do not allocate any funds directly to the Borough Council for road maintenance.</p><p> </p><p>Since 2004 the Department has allocated the following amounts to Essex for highway maintenance:</p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><p><strong>£m</strong></p></td></tr><tr><td>2004/05</td><td><p>12.626</p></td></tr><tr><td>2005/06</td><td><p>15.782</p></td></tr><tr><td>2006/07</td><td><p>16.682</p></td></tr><tr><td>2007/08</td><td><p>22.428</p></td></tr><tr><td>2008/09</td><td><p>20.706</p></td></tr><tr><td>2009/10</td><td><p>21.361</p></td></tr><tr><td>2010/11</td><td><p>20.959</p></td></tr><tr><td>2011/12</td><td><p>20.728</p></td></tr><tr><td>2012/13</td><td><p>19.838</p></td></tr><tr><td>2013/14</td><td><p>22.482*</p></td></tr><tr><td>2014/15</td><td><p>19.873*</p></td></tr></tbody></table><p> </p><p>* includes the top up announced in the 2012 Autumn Statement.</p><p>The Department also allocated additional funding to authorities to help repair roads damaged by various weather events and this included a further £2.116 million to Essex County Council in 2010/11 and £5.301 million in March 2011. More recently the Department for Transport has agreed to allocate over £2.7 million due to the severe wet weather the country has encountered.</p><p> </p><p>A £200 million Pothole Fund was announced in the Budget on 19 March 2014. From this, £168 million is being made available to councils in England through a bidding exercise. Further details on the fund will be made available in the coming weeks.</p><p><br>Local authorities are also able to use revenue funding allocated by the Department for Communities and Local Government through the Revenue Support Grant for maintaining their local highways. Neither capital nor revenue highways maintenance funding is ring-fenced and it is for local highway authorities to decide upon their spending priorities across the whole range of services they provide.</p><p>The Department for Transport does not centrally hold information on what proportion of this funding is spent by Essex County Council on repairing potholes.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45364/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Transport, how much money has been spent on repairing potholes in (a) Harlow and (b) Essex since 2004.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193871"
"http://data.parliament.uk/resources/44828","Department for Transport","false","2014-03-27","<p> </p><p>The Government firmly believes in localism and providing local authorities with powers to introduce measures to deal with local needs and conditions. Local authorities will invariably have a strategy to improve road safety and will prioritise their road network based on the need to reduce casualties. </p><p> </p><p> </p><p> </p><p>The provision of the school crossing patrol service is a matter for the local authority. Legislation gives them the power to make arrangements for the patrolling of places where children cross roads on their way to or from school, but does not impose a duty on them to do so. Funding decisions are also a matter for the local authority based on their local needs and priorities.</p><p> </p><p> </p><p> </p><p>It is for the Council to assess the crossing situation and determine a course of action as it is in this situation. In some cases, if the authority agrees that children from a particular school need help in crossing a busy road but have not recruited anyone, they have to think about finding other ways of making the crossing safer - for example, by putting in a pedestrian crossing.</p><p> </p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44828/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-24",,"1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits to children's safety of road crossing patrollers.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193298"
"http://data.parliament.uk/resources/44833","Department for Transport","false","2014-03-27","<p> </p><p><strong> </strong></p><p> </p><p>The Department does not hold records of the amount spent on school crossing patrol services in each local authority.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44833/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-24",,"1","House of Commons","To ask the Secretary of State for Transport, how much has been spent on road crossing patrollers in (a) Essex and (b) Harlow constituency in the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193303"
"http://data.parliament.uk/resources/44458","Department for Transport","false","2014-03-26","<p> </p><p> </p><p><strong> </strong></p><p> </p><p>Estimates of road congestion levels for Parliamentary constituencies are not held centrally.</p><p> </p><p> </p><p> </p><p>We do however hold data at the local authority level. Road congestion is measured in the Department by morning peak speeds, defined as 7am to 10am. In 2013, the average weekday morning peak speed, on locally managed ‘A' roads in Essex (local authority), which contains Harlow constituency, was estimated to be 30.5 miles per hour.The equivalent figure for the whole of England in 2013 was 24.7 miles per hour.</p><p> </p><p> </p><p> </p><p>Equivalent figures for earlier years back to 2007, and all other local highway authorities in England, can be found on the Department for Transport's website at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279125/cgn0206.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279125/cgn0206.xls</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44458/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-20",,"1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the level of traffic congestion in Harlow constituency in each year since 1997.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193022"
"http://data.parliament.uk/resources/43461","Department for Transport","false","2014-03-24","The Department does not hold such information to the level required. We do not routinely measure punctuality (or any other performance measure) by individual line or route; it is the franchise as a whole we measure.","Wimbledon","Stephen Hammond","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43461/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Transport, what the punctuality levels of train services between Harlow Town train station and London Liverpool Street station have been over the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","192246"
