"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006084","Foreign and Commonwealth Office","false","2018-11-19","<p>On 14 November I released a public statement expressing deep concern at reports that returns of Rohingya refugees to Burma were imminent. I called on Bangladesh and Burma not to return any refugees until the conditions were in place for voluntary, safe, dignified and sustainable returns that uphold human rights. I am pleased that no repatriations began on 15 November, but I remain concerned that such repatriations might commence before appropriate conditions are in place. I agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. Neither is the access in Burma required for necessary independent monitoring by UN agencies in place.</p><p>I contacted Bangladesh's Foreign Minister Ali on 15 November to welcome the fact that repatriations had not taken place and received his assurance that the Government of Bangladesh remained committed to the principle of voluntary returns with UNHCR monitoring.</p><p>Previously, I spoke to Bangladesh Minister of State Shahriar Alam and Burmese Minister for International Cooperation Kyaw Tin on 1 November and stressed the UK's assessment that conditions in Rakhine State were not currently suitable for refugee returns.</p>","Cities of London and Westminster","Mark Field","2018-11-19T15:25:49.487Z","http://data.parliament.uk/resources/1006084/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made tho his Bangladeshi counterpart on the proposed forced repatriation of Rohingya refugees from that country.","false","Biography information for Helen Jones","Warrington North","Helen Jones","190783"
"http://data.parliament.uk/resources/1006091","Foreign and Commonwealth Office","false","2018-11-19","<p>During the Commonwealth Heads of Government meeting in London in April the then Foreign Secretary and I met Cameroonian counterparts, reminding them of the obligations placed upon Cameroon by the Commonwealth Charter. There have not been discussions with Commonwealth counterparts on the situation in Cameroon since Cameroon's elections in October.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T15:18:01.247Z","http://data.parliament.uk/resources/1006091/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Commonwealth counterparts on the current political and human rights situation in Cameroon after the October elections in that that country.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","190744"
"http://data.parliament.uk/resources/1006093","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. I visited Cameroon in February 2018 when I met the Prime Minister and other cabinet ministers and reinforced the importance of respecting human rights in a challenging security environment. In my recent statement following elections in Cameroon, I called for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to avoid violence. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T15:19:49.457Z","http://data.parliament.uk/resources/1006093/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Cameroon: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) he and (b) Ministers of his Department plan to visit Cameroon to discuss the Anglophone crisis in that country.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","190745"
"http://data.parliament.uk/resources/1006106","Foreign and Commonwealth Office","false","2018-11-19","<p>The Chairperson of the African Union Commission, Moussa Faki Mahamat, visited Cameroon to get a better understanding of the situation in July. The UK welcomed this visit, and the preliminary report of the African Union Elections Observation Mission to the 7 October Cameroonian Presidential election, which issued on 9 October 2018. The UK delegation in Addis Ababa continues to engage with Ambassador Smail Chergui, the African Union Commissioner for Peace and Security on a range of issues, including Cameroon. The UK stands ready to support the African Union to make progress on addressing the crisis in Cameroon.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T15:21:34.737Z","http://data.parliament.uk/resources/1006106/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Cameroon: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the African Union on renewing steps to find a peaceful solution to the conflict in Cameroon.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","190746"
"http://data.parliament.uk/resources/1005624","Foreign and Commonwealth Office","false","2018-11-19","<p>Intelligence sharing between the British Government and overseas partners is important to the security of our country. The Government's vision for a security partnership with the European Union is set out in the White Paper: &quot;The future relationship between the United Kingdom and the European Union&quot; (July 2018). This includes a proposal for continued information and intelligence sharing, for example through the EU Intelligence and Situation Centre, European Union Satellite Centre and EU Military Staff. It is the longstanding policy of successive British Governments not to comment on the detail of intelligence matters.​</p>",,"Lord Ahmad of Wimbledon","2018-11-19T15:31:14.62Z","http://data.parliament.uk/resources/1005624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Intelligence Services","2","House of Lords","To ask Her Majesty's Government whether they intend to pursue an agreement with the EU after Brexit to allow the UK to continue sharing certain intelligence available through the Five Eyes agreement with the 27 EU member states.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL11395"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:00:37.713Z","http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003691","Foreign and Commonwealth Office","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually details of their payment performance.</p><p>The Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T11:56:45.817Z","http://data.parliament.uk/resources/1003691/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Billing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189572"
"http://data.parliament.uk/resources/1003819","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign Secretary has not raised the issue of the future of UNMIK nor the vote in the Assembly of the Republic of Kosovo on establishing an army with counterparts in either Serbia or Kosovo.</p><p>FCO officials are in regular discussion with the Government of Kosovo, including on the Kosovo Security Forces (KSF). The UK also conducts regular consultation with NATO Allies on the subject, given NATO's support to the KSF.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:27:10.16Z","http://data.parliament.uk/resources/1003819/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","UNMIK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Kosovo and (b) Serbia on the (i) future of the UN Interim Administration Mission in Kosovo and (ii) vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army for that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189635"
"http://data.parliament.uk/resources/1003820","Foreign and Commonwealth Office","false","2018-11-19","<p>We support Kosovo's sovereign right to have security forces or, if they so choose, armed forces, and we have encouraged the Government of Kosovo to make any changes to the existing Kosovo Security Forces in close consultation with NATO.</p><p>We support the EU-facilitated Dialogue aimed at normalising relations between Kosovo and Serbia, which is in both sides' interest. We look to both parties to act in ways that support normalisation.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:28:52.423Z","http://data.parliament.uk/resources/1003820/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Kosovo: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army on efforts to normalise relations between Kosovo and Serbia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189636"
"http://data.parliament.uk/resources/1003825","Foreign and Commonwealth Office","false","2018-11-19","<p>Foreign and Commonwealth Office Ministers have had no recent discussions with their Egyptian and Ethiopian counterparts about the Grand Ethiopian Renaissance Dam. Foreign and Commonwealth Office officials have been following the continuing talks between Egypt, Ethiopia and Sudan aimed at reaching agreement at the political and technical levels – the last being between the Foreign Ministers of Ethiopia and Egypt in the margins of this week's African Union Summit.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T15:23:09.727Z","http://data.parliament.uk/resources/1003825/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Ethiopia: Dams","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Egypt and (b) Ethiopia on the progress of talks between those Governments on the Grand Ethiopian Renaissance Dam project.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189640"
