"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156148","Home Office","false","2019-11-05","<p>Essex police are carrying out their investigation at pace including assessing the background of the circumstances of the victims in the tragic event at Grays.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:01:43.353Z","http://data.parliament.uk/resources/1156148/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-24","Human Trafficking: Essex","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the background circumstances of the 39 Chinese nationals found killed in Grays, Essex on 23 October 2019 including the possibility that the victims were (a) Uyghur Muslims or members of another religious or ethnic minority group in China seeking asylum in the UK or (b) victims of modern slavery being trafficked for the purposes of economic exploitation by organised criminal groups.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","4966"
"http://data.parliament.uk/resources/1150351","Foreign and Commonwealth Office","false","2019-10-21","<p>The Government’s position has not changed. As the Prime Minister’s former Special Envoy on Freedom of Religion and Belief, Lord (Tariq) Ahmad, said in Parliament on 25 July,</p><p>“I note the time and energy that the International Coalition to End Transplant Abuse in China has dedicated to this issue. Officials have reviewed the evidence thoroughly. While the evidence is not incontrovertible, we take these allegations seriously and have consulted the World Health Organization and international partners. The evidence provided disturbing details about the mistreatment of Falun Gong practitioners, and raised worrying questions about China’s transplant system. We continue to monitor all available evidence.”</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-21T16:35:28.203Z","http://data.parliament.uk/resources/1150351/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 3 September 2019 to Question 281598 on Organs, what assessment the Government has made of the validity of reports of organ harvesting in the People’s Republic of China; and what steps the Government is taking in response to those reports.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1644"
"http://data.parliament.uk/resources/1150116","Ministry of Justice","false","2019-10-23","<p>Under the framework established by the Legal Services Act 2007, the legal profession in England and Wales, and the bodies that regulate it, are independent from government. It is the responsibility of the Legal Services Board, as oversight regulator, to ensure that the approved regulators are complying with the regulatory objectives set out in the 2007 Act.</p>","Croydon South","Chris Philp","958 ; 959 ; 960 ; 961","2019-10-23T16:57:47.063Z","http://data.parliament.uk/resources/1150116/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Solicitors Regulation Authority","1","House of Commons","To ask the Secretary of State for Justice, whether the Solicitors Regulation Authority has a code of conduct for its staff working in the (a) the Investigation and Supervision Unit, (b) Forensic Investigation Unit and (c) Legal and Enforcement Unit.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","957"
"http://data.parliament.uk/resources/1150117","Ministry of Justice","false","2019-10-23","<p>Under the framework established by the Legal Services Act 2007, the legal profession in England and Wales, and the bodies that regulate it, are independent from government. It is the responsibility of the Legal Services Board, as oversight regulator, to ensure that the approved regulators are complying with the regulatory objectives set out in the 2007 Act.</p>","Croydon South","Chris Philp","957 ; 959 ; 960 ; 961","2019-10-23T16:57:47.127Z","http://data.parliament.uk/resources/1150117/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Solicitors Regulation Authority","1","House of Commons","To ask the Secretary of State for Justice, if he will ask the Legal Services Board to initiate a review of the consistency of Solicitors Regulation Authority decision-making in relation to (a) supervision, (b) investigations and (c) enforcement in connection with (i) sole practitioners and (ii) firms with no more than four partners, members or directors and which have an annual turnover of no more than £400,000.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","958"
"http://data.parliament.uk/resources/1150118","Ministry of Justice","false","2019-10-23","<p>Under the framework established by the Legal Services Act 2007, the legal profession in England and Wales, and the bodies that regulate it, are independent from government. It is the responsibility of the Legal Services Board, as oversight regulator, to ensure that the approved regulators are complying with the regulatory objectives set out in the 2007 Act.</p>","Croydon South","Chris Philp","957 ; 958 ; 960 ; 961","2019-10-23T16:57:47.173Z","http://data.parliament.uk/resources/1150118/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Solicitors Regulation Authority","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of the Solicitors Regulation Authority.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","959"
"http://data.parliament.uk/resources/1150119","Ministry of Justice","false","2019-10-23","<p>Under the framework established by the Legal Services Act 2007, the legal profession in England and Wales, and the bodies that regulate it, are independent from government. It is the responsibility of the Legal Services Board, as oversight regulator, to ensure that the approved regulators are complying with the regulatory objectives set out in the 2007 Act.</p>","Croydon South","Chris Philp","957 ; 958 ; 959 ; 961","2019-10-23T16:57:47.247Z","http://data.parliament.uk/resources/1150119/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Solicitors Regulation Authority","1","House of Commons","To ask the Secretary of State for Justice, what key performance indicators exist for staff within the (a) investigation and supervision, (b) forensic investigation and (c) legal and enforcement units of the Solicitors Regulation Authority.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","960"
"http://data.parliament.uk/resources/1150120","Ministry of Justice","false","2019-10-23","<p>Under the framework established by the Legal Services Act 2007, the legal profession in England and Wales, and the bodies that regulate it, are independent from government. It is the responsibility of the Legal Services Board, as oversight regulator, to ensure that the approved regulators are complying with the regulatory objectives set out in the 2007 Act.</p>","Croydon South","Chris Philp","957 ; 958 ; 959 ; 960","2019-10-23T16:57:47.307Z","http://data.parliament.uk/resources/1150120/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Solicitors Regulation Authority","1","House of Commons","To ask the Secretary of State for Justice, with reference to the data on supervision and enforcement outcomes on page 39 of the Solicitors Regulation Authority Annual Report 2017-19, published on 23 May 2019, if he will make an assessment of the value for money represented by the recent exercise of the investigation and enforcement functions of the Solicitors Regulation Authority.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","961"
"http://data.parliament.uk/resources/1150121","Foreign and Commonwealth Office","false","2019-10-23","<p>The World Health Organisation (WHO) and other international organisations act independently of the British Government, and as such we cannot disclose, nor oblige them to disclose, the details of their work. Our most recent consultation with the WHO relating to organ harvesting in China took place on 15 May.</p><p>We consult and share assessments with a wide range of human rights and international organisations on the basis of confidentiality. In order to maintain working relationships with these organisations, we do not publish details of discussions between them and the Foreign and Commonwealth Office.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-23T11:07:50.167Z","http://data.parliament.uk/resources/1150121/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 1 October 2019 to Question HL17757 on China: Prisoners, if he will publish the evidence relating to organ harvesting in the People’s Republic of China provided to his Department by (a) the World Health Organisation and (b) other international organisations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","962"
"http://data.parliament.uk/resources/1150122","Foreign and Commonwealth Office","false","2019-10-21","<p>The World Health Organisation (WHO) and other international organisations act independently of the British Government, and as such we cannot disclose, nor oblige them to disclose, the details of their work. Our most recent consultation with the WHO relating to organ harvesting in China took place on 15 May.</p><p>We consult and share assessments with a wide range of human rights and international organisations on the basis of confidentiality. In order to maintain working relationships with these organisations, we do not publish details of discussions between them and the Foreign and Commonwealth Office.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-21T16:27:58.177Z","http://data.parliament.uk/resources/1150122/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 1 October 2019 to Question HL17757 on China: Prisoners, when his Department held its most recent consultation relating to organ harvesting in the People’s Republic of China with (a) the World Health Organisation and (b) other international organisations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","963"
"http://data.parliament.uk/resources/1150123","Foreign and Commonwealth Office","false","2019-10-21","<p>There is credible evidence that Falun Gong practitioners are subjected to serious mistreatment. We regularly raise concerns with China on the treatment of religious and ethnic minorities, and continue to monitor evidence surrounding abuses taking place within China’s transplant system.</p><p>On 26 September during an Urgent Question on Hong Kong, the Foreign Secretary set out the UK’s position on the persecution of religious groups in China, including Falun Gong practitioners, on the grounds of religion or belief. As the Foreign Secretary stated in the House, we are concerned that Chinese Government guidelines on unapproved religious activity, education and travel may restrict the peaceful observation of those rights. Further, at the 41<sup>st</sup> session of the UN Human Rights Council in July 2019, we raised our concerns about freedom of religion or belief in our ‘Item 4’ national statement.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-21T16:32:52.143Z","http://data.parliament.uk/resources/1150123/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","China: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 3 September 2019 to Question 281598 on Organs, what steps the Government plans to take in response to reports of (a) the mistreatment of Falun Gong practitioners and (b) abuses taking place within China’s transplant system.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","964"
