"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79827","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1717 ; HL1718 ; HL1719 ; HL1720","2014-08-18T09:46:52.2572742Z","http://data.parliament.uk/resources/79827/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government how a business is to determine whether its activity will be classed as "manufacture", "supply", "installation" or "adaption", pursuant to section 41 of the Gambling Act 2014, and therefore require a licence; and whether they have plans to supplement the guidance provided by the Gambling Commission on the matter.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1716"
"http://data.parliament.uk/resources/79828","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1716 ; HL1718 ; HL1719 ; HL1720","2014-08-18T09:46:52.3354028Z","http://data.parliament.uk/resources/79828/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government what is the meaning of "adaption" with regard to section 41 of the Gambling Act 2014 in respect of software licensing requirements.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1717"
"http://data.parliament.uk/resources/79831","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1716 ; HL1717 ; HL1718 ; HL1719","2014-08-18T09:46:51.6598411Z","http://data.parliament.uk/resources/79831/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why software developers and other companies involved in gambling software, working as sub-contractors for newly-licensed software suppliers, have to apply for their own licences; and what assessment they have made of the impact of that requirement on smaller businesses reliant on such short-term contracts.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1720"
"http://data.parliament.uk/resources/79832","Department for Culture Media and Sport","false","2014-08-18","<p>Yes, subject to meeting the criteria set out in Statutory Instrument (2014 Nos. 1675 and 1641), live dealer studios in the European Economic Area and White-list states currently permitted to operate in Britain are eligible.</p>","Baroness Northover",,"2014-08-18T09:46:03.4411628Z","http://data.parliament.uk/resources/79832/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether live dealer studios holding current European Economic Area and White-list authorisation for the services they provide to those offering live dealer games in the British market will be eligible for a continuation licence under the provisions of the Gambling Act 2014.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1721"
"http://data.parliament.uk/resources/79741","Department for Culture Media and Sport","false","2014-08-18","<p>The amounts of National Lottery money drawn down by the Lottery sports distributors for spending on the sports good cause were as follows:</p><p> </p><p>1994/95 - £1.8 million</p><p>1995/96 - £40.1 million</p><p>1996/97 - £181.6 million</p><p>1997/98 - £188.3 million</p><p>1998/99 - £397.4 million</p><p>1999/00 - £316.7 million</p><p>2000/01 - £292.5 million</p><p>2001/02 - £359.2 million</p><p>2002/03 - £377.5 million</p><p>2003/04 - £315.5 million</p><p>2004/05 - £241.6 million</p><p>2005/06 - £264.1 million</p><p>2006/07 - £208.8 million</p><p>2007/08 - £216.1 million</p><p>2008/09 - £230.5 million</p><p>2009/10 - £216.6 million</p><p>2010/11 - £224.0 million</p><p>2011/12 - £302.5 million</p><p>2012/13 - £271.6 million</p><p>2013/14 - £358.2 million</p><p> </p><p>In addition, the Big Lottery Fund (and its predecessor bodies) spent approximately £1 billion on sports and recreation projects that had a social impact over that period.</p><p> </p><p>The sports distributors estimate that they will drawing down approximately £450 million this financial year and in each of the next three financial years.</p><p> </p><p>UK Sport invests in four-year cycles in line with the Olympic and Paralympic calendars. The breakdown of funding for each sport up to Pyeongchang 2018 can be found on the UK Sport website.</p>","Baroness Northover",,"2014-08-18T09:44:47.698329Z","http://data.parliament.uk/resources/79741/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","National Lottery","2","House of Lords","To ask Her Majesty’s Government how much lottery money has been spent on sports and recreation each year since the establishment of the National Lottery; how much they anticipate will be spent in 2015, 2016, and 2017; and how much of that funding has been allocated for each Olympic and Paralympic sport.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1633"
"http://data.parliament.uk/resources/79514","Department for Culture Media and Sport","false","2014-07-28","<p>Coastal tourism features in VisitEngland’s ‘Holidays at Home are GREAT’ campaign, as well as the recent ‘Coastal Escapes’ and ‘English Seaside’ campaigns through their ‘Growing Tourism Locally’ programme. The National Coastal Tourism Academy in Bournemouth, part funded by Government through the Coastal Communities Fund, was set up in 2013 to partner with tourism businesses to help them reach their commercial potential and provide the best possible experiences for their visitors. The recently established Tourism Industry Council will also aim to identify and address issues around skills gaps, enterprise and apprenticeships to improve visitors satisfaction and encourage and cater for any increase in visitor numbers.</p>","Baroness Jolly",,"2014-07-28T11:52:25.3471218Z","http://data.parliament.uk/resources/79514/answer","Biography information for Baroness Jolly","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-22","Tourism","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote coastal tourism and to ensure that the tourism industry is equipped to cater for an increase in Britons holidaying in the United Kingdom.","false","Biography information for Lord Pendry","Lord Pendry","HL1413"
"http://data.parliament.uk/resources/79524","Department for Culture Media and Sport","false","2014-07-30","<p>The Department for Culture, Media and Sport has laid 21 statutory instruments during 2014, three of which (14.3%) corrected earlier instruments. DCMS is committed to improving the drafting of statutory instruments. The Treasury Solicitor’s Department, which advises DCMS, is working with the Office of the Parliamentary Counsel on ways of strengthening drafting. The Treasury Solicitor’s Department is working on ideas to improve training, supervision, checking, planning, and the sharing of good practice and expertise.</p><p> </p>","Lord Bates",,"2014-07-30T13:47:12.4121971Z","http://data.parliament.uk/resources/79524/answer","Biography information for Lord Bates","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-22","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Culture, Media and Sport have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1423"
"http://data.parliament.uk/resources/79152","Department for Culture Media and Sport","false","2014-08-11","<p> </p><p>The Government is committed to ensuring that couples wishing to convert their civil partnership in to a marriage can do so from 10 December 2014.</p><p> </p><p> </p><p> </p><p>The draft Marriage of Same Sex Couples (Conversion of Civil Partnership) Regulations 2014, which were laid in the House on 3<sup>rd</sup> July 2014, provide for a simple conversion process, which is not, and was never envisaged to be, a marriage ceremony. The draft regulations were prepared in accordance with the provision made by Section 9 of the Marriage (Same Sex Couples) Act 2013, in particular subsections (4) and (5), which was debated at length in both Houses of Parliament during the passage of the Bill.</p><p> </p><p>The process was conceived in line with responses from those in civil partnerships to the public consultation in 2012, which called for a simple, straightforward and low cost way for couples to convert their civil partnership into a marriage. Stakeholders expressed a desire for a conversion process which would not undermine the significance of the original civil partnership and which would avoid creating undue new burdens or costs for couples. Accordingly the conversion process was not envisaged to be a process which would replicate a marriage ceremony, whether religious or secular, but was rather intended to be an easy administrative process by which couples converted their civil partnerships and had these recognised as marriages from the date the civil partnership was formed. Couples who did want to celebrate the conversion with family and friends could choose to hold some form of non-statutory celebratory ceremony following the conversion itself, if they so wished.</p><p> </p><p> </p><p> </p><p>We continue to listen to the views expressed by stakeholders during the implementation of the Act. We have heard views articulated by stakeholders in recent weeks raising concerns with the conversion process as set out in the draft regulations as laid and in particular regarding the possibility of incorporating religious elements within conversions. We will consider these views and whether suitable options exist for addressing them within the legal framework established by the Act over the summer.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1314","2014-08-11T12:49:34.8270855Z","http://data.parliament.uk/resources/79152/answer","Biography information for Lord Wallace of Saltaire","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-21","Marriage: Religion","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that registered civil partners wishing to undergo a marriage ceremony with religious elements receive equal treatment as same sex couples who are not registered civil partners and wish to marry in the same way.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1313"
"http://data.parliament.uk/resources/79153","Department for Culture Media and Sport","false","2014-08-11","<p> </p><p>The Government is committed to ensuring that couples wishing to convert their civil partnership in to a marriage can do so from 10 December 2014.</p><p> </p><p> </p><p> </p><p>The draft Marriage of Same Sex Couples (Conversion of Civil Partnership) Regulations 2014, which were laid in the House on 3<sup>rd</sup> July 2014, provide for a simple conversion process, which is not, and was never envisaged to be, a marriage ceremony. The draft regulations were prepared in accordance with the provision made by Section 9 of the Marriage (Same Sex Couples) Act 2013, in particular subsections (4) and (5), which was debated at length in both Houses of Parliament during the passage of the Bill.</p><p> </p><p>The process was conceived in line with responses from those in civil partnerships to the public consultation in 2012, which called for a simple, straightforward and low cost way for couples to convert their civil partnership into a marriage. Stakeholders expressed a desire for a conversion process which would not undermine the significance of the original civil partnership and which would avoid creating undue new burdens or costs for couples. Accordingly the conversion process was not envisaged to be a process which would replicate a marriage ceremony, whether religious or secular, but was rather intended to be an easy administrative process by which couples converted their civil partnerships and had these recognised as marriages from the date the civil partnership was formed. Couples who did want to celebrate the conversion with family and friends could choose to hold some form of non-statutory celebratory ceremony following the conversion itself, if they so wished.</p><p> </p><p> </p><p> </p><p>We continue to listen to the views expressed by stakeholders during the implementation of the Act. We have heard views articulated by stakeholders in recent weeks raising concerns with the conversion process as set out in the draft regulations as laid and in particular regarding the possibility of incorporating religious elements within conversions. We will consider these views and whether suitable options exist for addressing them within the legal framework established by the Act over the summer.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1313","2014-08-11T12:49:34.2230197Z","http://data.parliament.uk/resources/79153/answer","Biography information for Lord Wallace of Saltaire","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-21","Marriage: Religion","2","House of Lords","To ask Her Majesty’s Government why the Marriage of Same Sex Couples (Conversion of Civil Partnership) Regulations 2014 bans the use of religious services at conversion.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1314"
"http://data.parliament.uk/resources/79198","Department for Culture Media and Sport","false","2014-07-28","<p>I have noted the recommendations of the British Academy and the Honor Frost Foundation. DCMS will begin reviewing the conclusions of the recent Impact Report on the UNESCO Convention on the Protection of the Underwater Cultural Heritage later this year.</p>","Baroness Jolly",,"2014-07-28T11:51:27.6963711Z","http://data.parliament.uk/resources/79198/answer","Biography information for Baroness Jolly","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-21","Convention on the Protection of the Underwater Cultural Heritage","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendation by the British Academy and the Honor Frost Foundation to the Foreign Secretary on 20 March that the United Kingdom should ratify the 2001 UNESCO Convention on the Protection of the Underwater Cultural Heritage.","false","Biography information for Lord Renfrew of Kaimsthorn","Lord Renfrew of Kaimsthorn","HL1359"
